"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageRevisionID",90166646
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1752年"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺_(熊本市)"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三門"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺区"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺市の寺"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chonichiji_Temple_Sakai_City.jpg"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺区の歴史"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺区の建築物"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仙陵古墳"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://xmlns.com/foaf/0.1/name","朝日寺"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chonichiji_Temple_Sakai_City.jpg?width=300"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝日寺_(堺市)"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.5623
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://www.georss.org/georss/point","34.562333333333335 135.482"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.482
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chonichiji_Temple_Sakai_City.jpg"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/創建年",1752
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/宗旨","日蓮宗"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/山号","霊鵲山"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/名称","朝日寺"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/地図","Japan Osaka"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/所在地","大阪府堺市大仙町6-15"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/経度分",28
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/経度秒",55.2
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/緯度分",33
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://ja.dbpedia.org/property/緯度秒",44.4
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/address","大阪府堺市大仙町6-15"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/abstract","朝日寺（あさひじ）は、大阪府堺市堺区大仙町にある日蓮宗の寺院で山号は霊鵲山である。旧本山は谷町妙経寺、生師法縁。"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://dbpedia.org/ontology/wikiPageLength",1032
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝日寺_(堺市)?oldid=90166646&ns=0"
"http://ja.dbpedia.org/resource/朝日寺_(堺市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.48199462891 34.56233215332)"
"http://ja.dbpedia.org/resource/本満寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日寺_(堺市)"
"http://ja.dbpedia.org/resource/櫛笥寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日寺_(堺市)"
"http://wikidata.dbpedia.org/resource/Q43594170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝日寺_(堺市)"
"http://ja.wikipedia.org/wiki/朝日寺_(堺市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朝日寺_(堺市)"
