"subject","predicate","object"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラーゲーム"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Wii用ソフト"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームキューブ用ソフト"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームボーイアドバンス用ソフト"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageID",3807927
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageRevisionID",85287841
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームボーイアドバンス用ソフト"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Electronic_Entertainment_Expo"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レースゲーム"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーゲームキューブ"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AWE_Games"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:夢を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニンテンドーDS用ソフト"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホラーゲーム"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーンレンダリング"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム・ゲーム"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポンジ・ボブ"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THQ"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンジ・ボブ"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイアドバンス"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルプレイヤーコンピュータゲーム"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WayForward_Technologies"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wii"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Wii用ソフト"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニー賞"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームキューブ用ソフト"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nintendo.co.jp/wii/software/rq4j/index.html"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/releaseDate",2010-01-01
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/releaseDate",1930-01-01
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/releaseDate",1924-01-01
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video_game_reviews"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポンジ・ボブ"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_video_game"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スポンジ・ボブ_(ゲーム)"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/allgame","Wii:"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/allgame","PS2:"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/allgame","GC:"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/artist",""
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/artist","Luke Brookshier"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/artist","Stephen Thomson"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/artist","Pablo Ruvalcaba"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/composer","John Guscott,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/composer",""
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/composer","Matt Black,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/composer","Todd Baker"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/composer","Martin Schioeler"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/designer","Peter Theophilus,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/designer","Luke Nockles,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/designer","Michael Herbster"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/designer","Mark Witts"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/designer","Marc Gomez,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/designer","Paul Stockley,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/designer","Alex Johnson,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/designer","Aric McGhee,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/designer","Jonathan Tainsh,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/designer","Roger Oda"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/designer","Lynsey Graham,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/designer","Rob Buchanan,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/designer",""
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/developer","WayForward Technologies ( )"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/developer","AWE Games"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/developer","Blitz Games"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/director","Chris Viggers"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/director","Marc Gomez"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/director","Rob Buchanan"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/director",""
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/eurog","Wii: 5 out of 10"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/fam","Wii: 26 out of 40"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/fam","PS2: 27 out of 40"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/genre","プラットフォーム, アクションアドベンチャー, レース, rail shooter"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/gi","Wii: 6.75 out of 10"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/ign","Wii: 4.5 out of 10"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/mc","DS: 56%"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/mc","Wii: 57%"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/mc","PS2: 56%"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/mc","GC: 74%"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/modes","http://ja.dbpedia.org/resource/シングルプレイヤーコンピュータゲーム"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/ニンテンドーゲームキューブ"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/ゲームボーイアドバンス"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/Wii"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/producer","Armando Soto"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/producer",""
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/producer","Nick Hyman,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/producer","Team RocFISH"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/programmer","Johnny Trainor,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/programmer",""
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/programmer","Matthew Waddilove"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/programmer","Chris Bell,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/programmer","Alex Vokes,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/programmer","Raymond L. Maple"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/programmer","Chris Allen,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/programmer","Alastair Graham,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/programmer","Steve Bond,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/programmer","Nathan Pritchard,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/programmer","Nigel Higgs,"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/programmer","Larry Holdaway"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/THQ"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/released","--11-30"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/released","--10-18"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/released","Microsoft Windows"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/released","--08-21"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/released","GC, GBA, & PS2"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/released","--10-16"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/rev","Play Magazine"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/rev1score","Wii: 7 out of 10"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/rev1score","GC: 7 out of 10"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/rev1score","PS2: 7 out of 10"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/title","スポンジ・ボブ"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/writer","James Parker"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/writer","Steven Banks"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/writer","Chris Bateman"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/writer","Richard Boon"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/gr","Wii: 58.83%"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/gr","DS: 56.33%"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/gr","GC: 69.00%"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/gr","PS2: 62.44%"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/gr","GBA: 72.50%"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/gradar","Wii:"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/gamezone","PS2: 5 out of 10"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/gamezone","GC: 6 out of 10"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/np","GC: 8.5 out of 10"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/np","Wii: 7 out of 10"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://ja.dbpedia.org/property/xplay","Wii:"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/abstract","『スポンジ・ボブ』（原題:SpongeBob SquarePants: Creature from the Krusty Krab）は2006年発売のコンピュータゲーム。アニメシリーズ『スポンジ・ボブ』のゲーム化作品。スポンジ・ボブとパトリック・スター、敵のプランクトンたちが夢の中で9つの世界に旅立つ。北米ではWii版はローンチタイトルだった。Windows版のタイトルは『SpongeBob SquarePants：Nighty Nightmare』。"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://dbpedia.org/ontology/wikiPageLength",15061
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スポンジ・ボブ_(ゲーム)?oldid=85287841&ns=0"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)"
"http://ja.dbpedia.org/resource/スポンジ・ボブ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)"
"http://ja.wikipedia.org/wiki/スポンジ・ボブ_(ゲーム)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スポンジ・ボブ_(ゲーム)"
