"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山テレビ放送"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牛乳石鹸一社提供番組"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原裕次郎"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽番組"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼ざめた午後"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょっと奥さま"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡アルバム"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川テレビ放送"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西テレビの帯番組の歴史"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タワーバラエティ"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯番組"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャボン玉ビッグワンショー"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西テレビの音楽番組"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰三枝子"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西テレビの一社提供番組"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西テレビのミニ番組"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛乳石鹸共進社"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美空ひばり"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀政男"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野放送"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://xmlns.com/foaf/0.1/name","10分番組時代"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://xmlns.com/foaf/0.1/name","シャボン玉アワー"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/2前番組","※14:40 - 14:45"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/ちょっと奥さま"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/2前番組","865.0"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/2放送局","フジテレビ系列"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/2放送枠","月曜 - 金曜 14:30 - 14:45"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/2放送枠","【本番組の放送期間中のみ牛乳石鹸共進社一社提供枠】"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/2次番組","蒼ざめた午後 再放送"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/2次番組","※14:30 - 14:45"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/2番組名","シャボン玉アワー"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/2番組名","【放送枠拡大分】"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/2番組名","（1970年4月 - 1972年3月）"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/音楽番組"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/出典の明記","--04-24"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/出演者","全員ゲスト"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/前番組","※14:30 - 14:40"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/歌謡アルバム"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/放送分",15
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/放送分",10
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/放送時間","月曜 - 金曜 14:30 - 14:45"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/放送時間","月曜 - 金曜 14:30 - 14:40"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/放送期間",1970
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/放送期間",1969
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/放送枠","月曜 - 金曜 14:30 - 14:40"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/放送枠","【本番組の放送期間中のみ牛乳石鹸共進社一社提供枠】"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/蒼ざめた午後"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/次番組","※14:30 - 14:45"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/特筆性","--12-18"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/番組名","シャボン玉アワー"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/番組名","（1969年4月 - 1972年3月）"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/番組名",10
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://ja.dbpedia.org/property/番組名",15
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/abstract","『シャボン玉アワー』（シャボンだまアワー）は、1969年4月から1972年3月までフジテレビ系列局で放送されていた関西テレビ製作の音楽番組である。牛乳石鹸共進社の一社提供。"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://dbpedia.org/ontology/wikiPageLength",2226
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャボン玉アワー?oldid=79036891&ns=0"
"http://ja.dbpedia.org/resource/シャボン玉アワー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャボン玉アワー"
"http://ja.dbpedia.org/resource/シャボン玉ビッグワンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャボン玉アワー"
"http://ja.dbpedia.org/resource/フジテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャボン玉アワー"
"http://ja.dbpedia.org/resource/牛乳石鹸共進社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャボン玉アワー"
"http://ja.dbpedia.org/resource/福島中央テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャボン玉アワー"
"http://ja.dbpedia.org/resource/萬年社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャボン玉アワー"
"http://ja.dbpedia.org/resource/鈴木正勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャボン玉アワー"
"http://ja.dbpedia.org/resource/関西テレビ制作・水曜夜10時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャボン玉アワー"
"http://ja.dbpedia.org/resource/関西テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャボン玉アワー"
"http://wikidata.dbpedia.org/resource/Q11307752","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャボン玉アワー"
"http://ja.wikipedia.org/wiki/シャボン玉アワー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャボン玉アワー"
