"subject","predicate","object"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大坂の陣で戦死した人物"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1615年没"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日_(旧暦)"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真田氏"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王寺・岡山の戦い"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の武士"
"http://ja.dbpedia.org/resource/真田信倍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/真田信倍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真田信倍"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/abstract","真田 信倍（さなだ のぶます、? - 慶長20年5月7日（1615年6月3日））は、戦国時代から江戸時代にかけての武将。通称は采女正。信州真田氏の一門衆、もしくは真田姓を与えられた近臣と思われる。 慶長19年（1614年）の大坂冬の陣では真田信繁の配下として働いた。翌年の夏の陣では天王寺・岡山の戦いに際して茶臼山に布陣する信繁の部隊に属すが、討死した。"
"http://ja.dbpedia.org/resource/真田信倍","http://dbpedia.org/ontology/wikiPageLength",450
"http://ja.dbpedia.org/resource/真田信倍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真田信倍?oldid=72806178&ns=0"
"http://ja.wikipedia.org/wiki/真田信倍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真田信倍"
