"subject","predicate","object"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(福岡市)"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄天神大牟田線"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警固公民館"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺通_(福岡市)"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺通り"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫女学園中学校・高等学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立春吉小学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学級"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立警固中学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市の公立小学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立赤坂小学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市中央区の学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年設立の教育機関"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上喜八"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:警固小.JPG"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市地下鉄七隈線"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡中央病院"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神_(福岡市)"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警固_(福岡市)"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国体道路"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南線"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬院"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬院大通駅"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬院駅"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立舞鶴小中学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正通り_(福岡市)"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡警固教会"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名_(福岡市)"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.schoolweb.ne.jp/weblog/index.php%3Fid=4010002"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://ja.dbpedia.org/property/小学校コード",8
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/警固小.jpg?width=300"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/警固小.jpg"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://ja.dbpedia.org/property/過去校名","薬院小学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://ja.dbpedia.org/property/過去校名","警固尋常小学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://ja.dbpedia.org/property/過去校名","警固国民学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://ja.dbpedia.org/property/外部リンク","http://www3.schoolweb.ne.jp/weblog/index.php%3Fid=4010002"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://ja.dbpedia.org/property/所在地","福岡県福岡市中央区警固1丁目11番1号"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://ja.dbpedia.org/property/画像",230
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://ja.dbpedia.org/property/郵便番号",810
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://ja.dbpedia.org/property/校名","福岡市立警固小学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://ja.dbpedia.org/property/設立年月日",1886
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/abstract","福岡市立警固小学校（ふくおかしりつ けごしょうがっこう）は、福岡県福岡市中央区警固一丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福岡市立警固小学校"
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://dbpedia.org/ontology/wikiPageLength",2254
"http://ja.dbpedia.org/resource/福岡市立警固小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福岡市立警固小学校?oldid=91841525&ns=0"
"http://ja.dbpedia.org/resource/福岡市立赤坂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立警固小学校"
"http://ja.dbpedia.org/resource/福岡市立高宮小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立警固小学校"
"http://ja.dbpedia.org/resource/福岡県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立警固小学校"
"http://ja.dbpedia.org/resource/福岡県道31号福岡筑紫野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立警固小学校"
"http://ja.dbpedia.org/resource/薬院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立警固小学校"
"http://ja.dbpedia.org/resource/警固_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立警固小学校"
"http://ja.wikipedia.org/wiki/福岡市立警固小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福岡市立警固小学校"
