"subject","predicate","object"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_MMA_event"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UFC試合結果"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG試合結果"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バウトレビュー試合結果"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_ESPN+_13.jpg?width=300"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_ESPN+_13.jpg"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/シリーズ","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/ウィリアム・モリス・エンデヴァー・エンターテイメント"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/インターナショナル・マネジメント・グループ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/ゴールデン1センター"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/UFC_239"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/大会名","UFC Fight Night: de Randamie vs. Ladd"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/ESPN+"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/画像","UFC ESPN+ 13.jpg"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/試合数","全12試合"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/開催地","カリフォルニア州サクラメント"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/開催年月日","--07-13"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/入場収益",93
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/入場者数",10306
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://ja.dbpedia.org/property/日本の放送局","http://ja.dbpedia.org/resource/UFCファイトパス"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/abstract","UFC Fight Night: de Randamie vs. Ladd（ユーエフシー・ファイトナイト：デ・ランダミー・バーサス・ラッド、別名UFC Fight Night 155、UFC on ESPN+ 13）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2019年7月13日、カリフォルニア州サクラメントのゴールデン1センターで開催された。"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://dbpedia.org/ontology/wikiPageLength",3172
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UFC_Fight_Night:_de_Randamie_vs._Ladd?oldid=87313369&ns=0"
"http://ja.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/UFCの大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/アスペン・ラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/アンドレ・フィリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/ジャーメイン・デ・ランダミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/ジュリアナ・ペーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/ジョシュ・エメット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/セザール・フェレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/ダレン・エルキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/ニコ・モンターニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/マーヴィン・ヴェットーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/ミアサド・ベクティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/ユライア・フェイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/ライアン・ホール_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/リッキー・シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.dbpedia.org/resource/リヴィア・ヘナタ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://wikidata.dbpedia.org/resource/Q64184427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://ja.wikipedia.org/wiki/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
