"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦元忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/下野伸一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/世古和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/中部内陸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/中部内陸高速道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/亀尾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/京釜線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/京釜高速線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/京釜高速道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/助賁尼師今","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/北川貴理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/南山駅_(慶尚北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/南部内陸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/南面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/原翔太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/口羽元智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/口羽元通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/口羽春良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/口羽通平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/吉良愛美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/国軍体育部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/国道30号線_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/国道3号線_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/国道4号線_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/増野元太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/大室秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/大新駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/大新駅_(慶尚北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/大瀬戸一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/大韓民国の地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/大韓民国の都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/大韓民国第19代国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/大韓民国第20代国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/大韓民国第21代国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/奥原希望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/尚州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/尚州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/居昌郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/崔敏浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/巨峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/市川華菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/慶北内陸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/慶北線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/慶尚北道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/慶尚北道_(日本統治時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/成都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/文太俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/新岩信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/新羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/日中韓3カ国交流陸上競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/昔于老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/星州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/朴定洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/杜院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/柳韓キンバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/桃田賢斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/検察庁_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/江北区_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/洛東江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/牙川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/牙浦駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/瑞山鄭氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/瑞祥地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/田子雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/申鉉俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/直指寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/直指寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/真徳女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/秋風嶺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/秋風嶺サービスエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第10代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第11代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第12代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第13代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第14代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第15代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第16代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第17代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第18代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第19代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第1回全国同時地方選挙_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第20代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第21代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第2代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第2回全国同時地方選挙_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第3代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第3回全国同時地方選挙_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第3回日中韓3カ国交流陸上競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第4代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第4回全国同時地方選挙_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第5代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第5回全国同時地方選挙_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第6代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第6回全国同時地方選挙_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第7代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第7回全国同時地方選挙_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第8代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第8回全国同時地方選挙_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/第9代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/聞慶市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/聞慶線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/茂朱郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/藤原武_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/護国軍_(韓国陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/谷口耕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/道岩駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/都農複合形態市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/鄭夢弼_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/鄭昇和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/金_(朝鮮人の姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/金宰範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/金沔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/金泉ジャンクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/金泉尚武FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/金泉尚武FC","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/金泉市"
"http://ja.dbpedia.org/resource/金泉市","http://www.w3.org/2000/01/rdf-schema#label","金泉市"
"http://ja.dbpedia.org/resource/金泉市","http://www.w3.org/2000/01/rdf-schema#comment","金泉市（キムチョンし）は、大韓民国慶尚北道の南西部にある市である。"
"http://ja.dbpedia.org/resource/金泉市","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v95q"
"http://ja.dbpedia.org/resource/金泉市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金泉市"
"http://ja.dbpedia.org/resource/金泉市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageID",747792
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageRevisionID",90455919
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(朝鮮半島)"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉ジャンクション"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉消防署"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直指寺"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直指寺駅"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南面"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶北線"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉新一初等学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金泉市"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉東部初等学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉女子高等学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牙川初等学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉生命科学高等学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉高等学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉石川中学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牙浦初等学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉科学大学"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉聖義中学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉芸術高等学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農所面"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉西部初等学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉中央初等学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉中学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉初等学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉多壽初等学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部内陸高速道路"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉女子中学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉富谷初等学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉帽岩初等学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉文星中学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新岩信号場"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kリーグ"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・チョン"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・チョン_(女優)"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉中央中学校"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソン・ユナ"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道の都市"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘川面"
"http://ja.dbpedia.org/resource/金泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
