"subject","predicate","object"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Donald_Trump_supporter_mocks_protesters_(32912615810).jpg"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬人観"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4chan"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白人優越主義"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット・ミーム"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年代"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のカエル"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MySpace"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4chan"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2019-09-15_Hong_Kong_anti-extradition_bill_protest_006.jpg"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年-2020年香港民主化デモ"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モナー"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタナ右翼"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネット・ミーム"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィレッジヴァンガード_(書籍・雑貨店)"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダンス映画祭"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非代替性トークン"
"http://ja.dbpedia.org/resource/カエルのペペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/カエルのペペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/カエルのペペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/カエルのペペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カエルのペペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_character"
"http://ja.dbpedia.org/resource/カエルのペペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オルタナ右翼"
"http://ja.dbpedia.org/resource/カエルのペペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カエルのペペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-en"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Trump_supporter_mocks_protesters_(32912615810).jpg?width=300"
"http://ja.dbpedia.org/resource/カエルのペペ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カエルのペペ"
"http://ja.dbpedia.org/resource/カエルのペペ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Trump_supporter_mocks_protesters_(32912615810).jpg"
"http://ja.dbpedia.org/resource/カエルのペペ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019-09-15_Hong_Kong_anti-extradition_bill_protest_006.jpg"
"http://ja.dbpedia.org/resource/カエルのペペ","http://ja.dbpedia.org/property/creator","マット・フュリー"
"http://ja.dbpedia.org/resource/カエルのペペ","http://ja.dbpedia.org/property/first",2005
"http://ja.dbpedia.org/resource/カエルのペペ","http://ja.dbpedia.org/property/gender","男性"
"http://ja.dbpedia.org/resource/カエルのペペ","http://ja.dbpedia.org/property/name","ペペ"
"http://ja.dbpedia.org/resource/カエルのペペ","http://ja.dbpedia.org/property/series","ボーイズ・クラブ"
"http://ja.dbpedia.org/resource/カエルのペペ","http://ja.dbpedia.org/property/species","http://ja.dbpedia.org/resource/カエル"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/abstract","カエルのペペ（en:Pepe the Frog）、[ˈpɛpeɪ]）は、マット・フュリーの漫画シリーズ『ボーイズ・クラブ』に2005年から登場する、緑色の顔と人間そっくりの体を持つ擬人化したカエルのキャラクター。その人気は、4chan、MySpace、Gaia Onlineで着実に成長し、2015年までに4chanでも人気の高いインターネット・ミームのひとつになった。"
"http://ja.dbpedia.org/resource/カエルのペペ","http://dbpedia.org/ontology/wikiPageLength",12468
"http://ja.dbpedia.org/resource/カエルのペペ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カエルのペペ?oldid=92448274&ns=0"
"http://ja.dbpedia.org/resource/フィールズ・グッド・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエルのペペ"
"http://ja.dbpedia.org/resource/ペペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエルのペペ"
"http://ja.dbpedia.org/resource/ペペ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/カエルのペペ"
"http://ja.dbpedia.org/resource/二次創作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエルのペペ"
"http://ja.dbpedia.org/resource/喪文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエルのペペ"
"http://ja.dbpedia.org/resource/虚偽報道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエルのペペ"
"http://ja.dbpedia.org/resource/鬼畜系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエルのペペ"
"http://ja.dbpedia.org/resource/ペペ・ザ・フロッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエルのペペ"
"http://ja.dbpedia.org/resource/ペペ・ザ・フロッグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カエルのペペ"
"http://ja.wikipedia.org/wiki/カエルのペペ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カエルのペペ"
