"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピックタイ選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:G1medal"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:B3medal"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://ja.dbpedia.org/property/オリンピック名",2016
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://ja.dbpedia.org/property/メダル順位",35
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://ja.dbpedia.org/property/合計",6
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://ja.dbpedia.org/property/金メダル",2
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://ja.dbpedia.org/property/銀メダル",2
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://ja.dbpedia.org/property/銅メダル",2
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/abstract","2016年リオデジャネイロオリンピックのタイ選手団（2016ねんリオデジャネイロオリンピックのタイせんしゅだん）は、2016年8月5日から8月21日にかけてブラジルのリオデジャネイロで開催された2016年リオデジャネイロオリンピックのタイ選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2016年リオデジャネイロオリンピックのタイ選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageLength",1870
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2016年リオデジャネイロオリンピックのタイ選手団?oldid=85615424&ns=0"
"http://ja.wikipedia.org/wiki/2016年リオデジャネイロオリンピックのタイ選手団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのタイ選手団"
