"subject","predicate","object"
"http://ja.dbpedia.org/resource/平将武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平氏"
"http://ja.dbpedia.org/resource/平将武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常陸国の人物"
"http://ja.dbpedia.org/resource/平将武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代に戦死した人物"
"http://ja.dbpedia.org/resource/平将武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageID",1216824
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageRevisionID",82237429
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新皇"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平貞時"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天慶"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将平"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:常陸国の人物"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将門記"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平貞盛"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良将"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平致時"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平氏"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将弘"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将持"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将文"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承平天慶の乱"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下総国の人物"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風と雲と虹と"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代に戦死した人物"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸大掾譜"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/940年"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本朝世紀"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:940年没"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将頼"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原秀郷"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/938年"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将為"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/平将武","http://xmlns.com/foaf/0.1/name","平将武"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/平将武","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平将武"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/氏族","桓武平氏良将流"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/父母","父：平良将"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/別名","相馬六郎"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/死没","天慶3年（940年）"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/氏名","平将武"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平致時"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平将持"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平将文"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平将弘"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平貞時"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平将平"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平将為"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平将門"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平将頼"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/平将武","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/abstract","平 将武（たいら の まさたけ、-將武）は、平安時代中期の武将。平良将の子で平将門の弟。「相馬六郎」と称す。『尊卑分脈』では七男で将為の兄であるが、『』では将為の弟となっている。将門私授伊豆守。"
"http://ja.dbpedia.org/resource/平将武","http://dbpedia.org/ontology/wikiPageLength",1084
"http://ja.dbpedia.org/resource/平将武","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平将武?oldid=82237429&ns=0"
"http://ja.dbpedia.org/resource/平将為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将武"
"http://ja.dbpedia.org/resource/平将為","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平将武"
"http://ja.dbpedia.org/resource/平将門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将武"
"http://ja.dbpedia.org/resource/平将門","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平将武"
"http://ja.dbpedia.org/resource/平将頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将武"
"http://ja.dbpedia.org/resource/平将頼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平将武"
"http://ja.dbpedia.org/resource/平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将武"
"http://ja.dbpedia.org/resource/平良将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将武"
"http://ja.dbpedia.org/resource/平良将","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/平将武"
"http://ja.dbpedia.org/resource/承平天慶の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将武"
"http://ja.dbpedia.org/resource/新皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将武"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平将武"
"http://wikidata.dbpedia.org/resource/Q11482433","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平将武"
"http://ja.wikipedia.org/wiki/平将武","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平将武"
