"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/元期","--11-30"
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.17
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/和名","ロックフェリア"
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/平均近点角",97.11
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",198.22
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/発見日","--10-29"
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/直径","58.75"
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/絶対等級",9.9
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/自転周期",4.93
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/英名",904
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",15.17
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.991"
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/近日点引数",253.14
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.716"
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.265"
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://ja.dbpedia.org/property/離心率",0.092
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://dbpedia.org/ontology/abstract","ロックフェリア (904 Rockefellia) は小惑星帯に位置する小惑星である。ハイデルベルクのケーニッヒシュトゥール天文台でマックス・ヴォルフによって発見された。 アメリカ合衆国の実業家・慈善家ジョン・ロックフェラーにちなんで命名された。"
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロックフェリア_(小惑星)"
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1215
"http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロックフェリア_(小惑星)?oldid=79339219&ns=0"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)"
"http://ja.wikipedia.org/wiki/ロックフェリア_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロックフェリア_(小惑星)"
