"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業キロ"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪シティバス鶴町営業所"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市電玉造線"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市電4系統"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市電谷町寝屋川線"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場町_(大阪市)"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上町筋"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道法"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市電"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦時体制"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市電14系統"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市電城南線"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上本町"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市電の路線"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-substub"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪市電"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/abstract","大手前上本町線（おおてまえうえほんまちせん）は、大阪市の馬場町停留場 - 上本町二丁目停留場間を結んでいた大阪市電の軌道路線である。全線が上町筋上にあった。"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://dbpedia.org/ontology/wikiPageLength",1298
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪市電大手前上本町線?oldid=90283096&ns=0"
"http://ja.dbpedia.org/resource/大阪市電大手前上本町線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪市電大手前上本町線"
"http://ja.dbpedia.org/resource/大阪市電谷町寝屋川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市電大手前上本町線"
"http://wikidata.dbpedia.org/resource/Q11440867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪市電大手前上本町線"
"http://ja.wikipedia.org/wiki/大阪市電大手前上本町線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪市電大手前上本町線"
