"subject","predicate","object"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageRevisionID",83028766
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張在亨"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山谷真"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セウォル号沈没事故"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音派"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救援派"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改憲"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのちのことば社"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャントゥデイ"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ホーリネス教団"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の福音主義者"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんぶん赤旗"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集団的自衛権"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖学院大学"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説教者"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百万人の福音"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本福音同盟"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学校"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTJ宣教神学校"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン新聞"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異端"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/根田祥一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/根田祥一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/根田祥一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/abstract","根田 祥一（こんだ しょういち、1955年 - ）は、福音派の信徒説教者、神学校教師。クリスチャン新聞編集顧問、日本ホーリネス教団福音による和解委員会、人権対策室、各委員。日本ローザンヌ委員会委員。JTJ宣教神学校講師。百万人の福音元編集長を務める。思想・良心・信教の自由研究会、聖学院大学総合研究所牧会心理研究会メンバー。韓国の旅客船セウォル号沈没事故では、運行会社の背景にある救援派（クオンパ＝韓国の主要キリスト教団から「異端」と認定されている）について、コメンテーターとしてテレビ番組や雑誌で解説。日本共産党の機関紙しんぶん赤旗に集団的自衛権や改憲の問題についてのインタビュー記事が掲載されるなど、社会問題に関する有識者としても活動している。 クリスチャントゥデイと山谷真の民事訴訟での2013年の判決文に対しては、「正統的キリスト教とは異なる異端性や、自分たちが否定してきた関係諸団体が張在亨によって設立された国際的な連携をもつ組織であると事実認定されている」とする見解を取っている。またクリスチャントゥデイの親和団体であるあいのひかり教団については、「宗教法人あいのひかり教団はクリスチャントゥデイの創設者である張在亨の傘下にある異端の組織です」としている。 2021年12月28日、クリスチャントゥデイは「匿名によって書かれたブログ『ダビデ牧師と共同体を考える会』における記事5つは、『根田祥一の思想や情報発信に多大な影響を受けて、事実に反する内容の記事の作成をした』と証言した人物によって発信された事実無根のものであり、根田祥一がSNSでそのクリスチャントゥデイを誹謗する事実無根の記事5つを拡散した」として、根田を相手取り110万円の損害賠償請求訴訟を東京地裁に提起した。"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageLength",1819
"http://ja.dbpedia.org/resource/根田祥一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/根田祥一?oldid=83028766&ns=0"
"http://ja.dbpedia.org/resource/根田祥一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/根田祥一"
"http://ja.dbpedia.org/resource/鈴木崇巨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根田祥一"
"http://ja.wikipedia.org/wiki/根田祥一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/根田祥一"
