"subject","predicate","object"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:横須賀市の町・字"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/areaCode","046 (横須賀MA)"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/postalCode","238-0005"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/areaTotalKm",0.161
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/populationAsOf","--10-01"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kanagawa_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新港町_(横須賀市)"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2831
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://www.georss.org/georss/point","35.28311111111111 139.67558333333332"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.676
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kanagawa_Prefecture.svg"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Yokosuka,_Kanagawa.svg"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/postalCode",238
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/latm",16
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/lats",59.2
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/longd",139
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/longm",40
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/longs",32.1
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/mapCaption","新港町の位置"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/name","新港町"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/populationTotal",0
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/pushpinMap","Japan Kanagawa#"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/横須賀市"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kanagawa_Prefecture.svg"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Yokosuka,_Kanagawa.svg"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/本庁_(横須賀市)"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/subdivisionType","地区"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/areaCode",46
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/footnotes","※座標はよこすかポートマーケット"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/神奈川運輸支局"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/abstract","新港町（しんこうちょう）は神奈川県横須賀市の町名。住居表示は実施しておらず、丁目も設定されていない。2017年10月1日現在の人口は0人、面積は0.161km2。郵便番号は238-0005。"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageLength",3426
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新港町_(横須賀市)?oldid=88159270&ns=0"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.161"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.67558288574 35.283111572266)"
"http://ja.dbpedia.org/resource/横浜地方検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港町_(横須賀市)"
"http://ja.dbpedia.org/resource/横須賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港町_(横須賀市)"
"http://ja.dbpedia.org/resource/横須賀警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港町_(横須賀市)"
"http://wikidata.dbpedia.org/resource/Q21653310","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新港町_(横須賀市)"
"http://ja.wikipedia.org/wiki/新港町_(横須賀市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新港町_(横須賀市)"
