"subject","predicate","object"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/佐々木百利江"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/小澤智之"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/撮影","菅野結花"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/菅野結花"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/編集","菅野結花"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/製作","菅野結花"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/abstract","『きょうを守る』（きょうをまもる）は、2011年の日本のドキュメンタリー映画。"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageLength",4979
"http://ja.dbpedia.org/resource/きょうを守る","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/きょうを守る?oldid=88214033&ns=0"
"http://ja.dbpedia.org/resource/やまなし映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうを守る"
"http://ja.dbpedia.org/resource/岩手県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうを守る"
"http://ja.dbpedia.org/resource/東日本大震災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうを守る"
"http://ja.dbpedia.org/resource/覚和歌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうを守る"
"http://wikidata.dbpedia.org/resource/Q11265055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きょうを守る"
"http://ja.wikipedia.org/wiki/きょうを守る","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/きょうを守る"
