"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(岡山市)"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-okayama.ed.jp/~kuwatac/"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.657501220703125
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://www.georss.org/georss/point","34.6575 133.91372222222222"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.913726806640625
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://ja.dbpedia.org/property/外部リンク","http://www.city-okayama.ed.jp/~kuwatac/"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://ja.dbpedia.org/property/所在地","岡山市北区東島田町2-3-35"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://ja.dbpedia.org/property/郵便番号",700
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://ja.dbpedia.org/property/中学校コード",330022
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://ja.dbpedia.org/property/校名","岡山市立桑田中学校"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://ja.dbpedia.org/property/校訓","友情 希望 前進"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://ja.dbpedia.org/property/過去校名","岡山市立第五中学校"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://dbpedia.org/ontology/abstract","岡山市立桑田中学校（おかやましりつくわだちゅうがっこう）は、岡山県岡山市北区東島田町にある公立中学校。2016年5月末に6階建ての新校舎が完成した。"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://dbpedia.org/ontology/wikiPageLength",1136
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡山市立桑田中学校?oldid=91826209&ns=0"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.91372680664 34.657501220703)"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡山市立桑田中学校"
"http://ja.dbpedia.org/resource/岡山市立芳田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立桑田中学校"
"http://ja.dbpedia.org/resource/岡山市道いずみ町青江線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立桑田中学校"
"http://ja.dbpedia.org/resource/岡山県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立桑田中学校"
"http://ja.dbpedia.org/resource/西市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立桑田中学校"
"http://ja.dbpedia.org/resource/鹿田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立桑田中学校"
"http://ja.wikipedia.org/wiki/岡山市立桑田中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡山市立桑田中学校"
