"subject","predicate","object"
"http://ja.dbpedia.org/resource/出島茂幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/出島茂幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports_links"
"http://ja.dbpedia.org/resource/出島茂幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/abstract","出島 茂幸（でじま しげゆき、1982年5月13日 - ）は、北海道釧路市出身の元スピードスケート選手である。"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageLength",693
"http://ja.dbpedia.org/resource/出島茂幸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/出島茂幸?oldid=78447068&ns=0"
"http://ja.dbpedia.org/resource/出島茂幸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/出島茂幸"
"http://ja.dbpedia.org/resource/北海道釧路商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出島茂幸"
"http://ja.dbpedia.org/resource/国民体育大会冬季大会スケート競技会スピードスケート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出島茂幸"
"http://ja.dbpedia.org/resource/専修大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出島茂幸"
"http://ja.dbpedia.org/resource/専修大学スピードスケート部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出島茂幸"
"http://ja.wikipedia.org/wiki/出島茂幸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/出島茂幸"
