"subject","predicate","object"
"http://ja.dbpedia.org/resource/祇園女御","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/祇園女御","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/祇園女御","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/祇園女御","http://www.w3.org/2000/01/rdf-schema#label","祇園女御"
"http://ja.dbpedia.org/resource/祇園女御","http://www.w3.org/2000/01/rdf-schema#comment","祇園女御（ぎおんのにょうご、生没年未詳）は、白河法皇の晩年の寵妃。"
"http://ja.dbpedia.org/resource/祇園女御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀日本の女性"
"http://ja.dbpedia.org/resource/祇園女御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白河天皇"
"http://ja.dbpedia.org/resource/祇園女御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祇園"
"http://ja.dbpedia.org/resource/祇園女御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平清盛"
"http://ja.dbpedia.org/resource/祇園女御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神_(人物神)"
"http://ja.dbpedia.org/resource/祇園女御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の后妃後宮"
"http://ja.dbpedia.org/resource/祇園女御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/祇園女御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平忠盛"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageID",1073543
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageRevisionID",91112536
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落胤"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋昌明"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀日本の女性"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日_(旧暦)"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源仲宗"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白河天皇"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新珠三千代"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙前"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平忠盛"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天永"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猶子"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女房"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1113年"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事談"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木暮実千代"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祇園"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原璋子"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河天皇"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤成家"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源惟清"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平清盛"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡宮神社"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・平家物語_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・平家物語_(映画)"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1105年"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平正盛"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長治"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田聖子"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年未詳"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平忠盛"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣旨"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神社_(京都市上京区)"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神_(人物神)"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木八郎"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の后妃後宮"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/祇園女御","http://xmlns.com/foaf/0.1/name","祇園女御"
"http://ja.dbpedia.org/resource/祇園女御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/祇園女御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/祇園女御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/祇園女御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/破風形鳥居.jpg?width=300"
"http://ja.dbpedia.org/resource/祇園女御","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/祇園女御"
"http://ja.dbpedia.org/resource/祇園女御","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/破風形鳥居.jpg"
"http://ja.dbpedia.org/resource/祇園女御","http://ja.dbpedia.org/property/画像","破風形鳥居.jpg"
"http://ja.dbpedia.org/resource/祇園女御","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/祇園女御","http://ja.dbpedia.org/property/画像説明","厳島神社"
"http://ja.dbpedia.org/resource/祇園女御","http://ja.dbpedia.org/property/配偶者","不明"
"http://ja.dbpedia.org/resource/祇園女御","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/白河天皇"
"http://ja.dbpedia.org/resource/祇園女御","http://ja.dbpedia.org/property/死亡日","不明"
"http://ja.dbpedia.org/resource/祇園女御","http://ja.dbpedia.org/property/人名","祇園女御"
"http://ja.dbpedia.org/resource/祇園女御","http://ja.dbpedia.org/property/出生日","不明"
"http://ja.dbpedia.org/resource/祇園女御","http://ja.dbpedia.org/property/続柄","白河天皇寵姫"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/abstract","祇園女御（ぎおんのにょうご、生没年未詳）は、白河法皇の晩年の寵妃。"
"http://ja.dbpedia.org/resource/祇園女御","http://dbpedia.org/ontology/wikiPageLength",2229
"http://ja.dbpedia.org/resource/祇園女御","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/祇園女御?oldid=91112536&ns=0"
"http://ja.dbpedia.org/resource/藤原泰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園女御"
"http://ja.dbpedia.org/resource/藤原璋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園女御"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園女御"
"http://ja.dbpedia.org/resource/落胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園女御"
"http://wikidata.dbpedia.org/resource/Q11588429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/祇園女御"
"http://ja.dbpedia.org/resource/祇園女御供養塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園女御"
"http://ja.dbpedia.org/resource/祇園女御供養塔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/祇園女御"
"http://ja.wikipedia.org/wiki/祇園女御","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/祇園女御"
