"subject","predicate","object"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン事件"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラバヤ"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリ・ラッソ"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシアの地方行政区画"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンガワン川"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムソ"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲兵隊"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリス山"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BC級戦犯"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウ山"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン県"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャワ島"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの都市"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミール・スジャリフッディン"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディパ・ヌサンタラ・アイディット"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア時間"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン川"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ジャワ州"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプール・スラタン山地"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア共産党"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヴィユ協定"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ島"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ジャワ州"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madiun.go.id/"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madiunkota.go.id/"
"http://ja.dbpedia.org/resource/マディウン","http://xmlns.com/foaf/0.1/name","マディウン"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Llang"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/areaTotal",2.305e+07
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/populationTotal",175767
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/東ジャワ州"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/インドネシアの地方行政区画"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/人口の時点",2014
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/公式ウェブサイト","http://www.madiun.go.id/"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/公用語名称",""
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Madiun_City.png?width=300"
"http://ja.dbpedia.org/resource/マディウン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_kabupaten_madiun.png"
"http://ja.dbpedia.org/resource/マディウン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kota_Madiun.png"
"http://ja.dbpedia.org/resource/マディウン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Madiun_City.png"
"http://ja.dbpedia.org/resource/マディウン","http://xmlns.com/foaf/0.1/homepage","http://www.madiunkota.go.id/"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/市旗","Flag of Madiun City.png"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/市章","Lambang Kota Madiun.png"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","S"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/愛称","マディウン"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/標語","Madiun Kota Gadis"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/正式名称","マディウン"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/経度分",44
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/経度度",112
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/緯度分",15
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/緯度度",7
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/位置図","Locator kabupaten madiun.png"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/位置図の見出し","ジャワ島内のマディウンの位置"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/協定世界時との時差","+7"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/夏時間の等時帯","なし"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/最高行政執行者称号","市長"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/インドネシア時間"
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/総人口",175767
"http://ja.dbpedia.org/resource/マディウン","http://ja.dbpedia.org/property/総面積(平方キロ)_",23.05
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/abstract","マディウン(インドネシア語：Kota Madiun)は、インドネシア・ジャワ島東ジャワ州の西にある都市である。農業の中心地であり、1948年のマディウン事件でも有名である。また、の県都でもある。"
"http://ja.dbpedia.org/resource/マディウン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マディウン"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageLength",3053
"http://ja.dbpedia.org/resource/マディウン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マディウン?oldid=89329943&ns=0"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","23.05"
"http://ja.dbpedia.org/resource/モジョケルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/リル・ダゴファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/市_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/東ジャワ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/空軍基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/藤山一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/アリ・ラッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/インダストリ・クレタ・アピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/インドネシアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/インドネシアの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/インドネシア共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/スディルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/スラバヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/タマン・サリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/ドゥマク王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.wikipedia.org/wiki/マディウン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マディウン"
