"subject","predicate","object"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/072_Conrad_Cichorius,_Die_Reliefs_der_Traianssäule,_Tafel_LXXII_(Ausschnitt_01).jpg"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trajan's_Bridge_Across_the_Danube,_Modern_Reconstruction.jpg"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/abstract","トラヤヌス橋 (トラヤヌスばし、ルーマニア語: Podul lui Traian、セルビア語: Трајанов мост) は、ローマ帝国時代に建設されたドナウ川下流の最初の橋であるとともに、古代ローマ建築の誇る偉大な業績の一つ。橋として機能した期間は数十年にすぎなかったものの、以後1000年以上もの間、全長と支間の両方において世界で一番の長さを誇るアーチ橋であった。 トラヤヌス治世下の紀元105年、第二次ダキア戦争においてローマ軍がドナウ川を渡るため架橋された。設計したのは古代ローマの建築家であるダマスカスのアポロドーロス(Apollodorus of Damascus)であった。"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageLength",1233
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トラヤヌス橋?oldid=82512766&ns=0"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トラヤヌス橋"
"http://ja.dbpedia.org/resource/ドナウ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヤヌス橋"
"http://ja.dbpedia.org/resource/ドロベタ＝トゥルヌ・セヴェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヤヌス橋"
"http://ja.dbpedia.org/resource/ルーマニア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヤヌス橋"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヤヌス橋"
"http://ja.dbpedia.org/resource/橋の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヤヌス橋"
"http://ja.wikipedia.org/wiki/トラヤヌス橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トラヤヌス橋"
