"subject","predicate","object"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://www.w3.org/2000/01/rdf-schema#comment","オムラディンスキ・フドバルスキ・クルブ・ベオグラード（セルビア語: Омладински фудбалски клуб Београд, セルビア・クロアチア語: Omladinski fudbalski klub Beograd）は、セルビアのベオグラード・をホームタウンとするサッカークラブである。セルビア語でOFKはオフクと発音する。"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c3bv"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベオグラードのサッカークラブ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビアのサッカークラブ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビアのサッカークラブ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageID",735098
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageRevisionID",91914564
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア・カップ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア・スルプスカ・リーガ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア・スーペルリーガ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSKシュマディヤ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア・プルヴァ・リーガ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポータダウンFC"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュビシャ・ブロチッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCラピド・ブカレスト"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトコ・ドスタニッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスレティック・ビルバオ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュビシャ・スタメンコヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリヤ・ペトコヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォイン・ボジョヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・ラザレヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイエノールト"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAインタートトカップ_2003"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サボー・トニ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヤン・ヴクサノヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴラダン・ルキッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリヤ・カルジェロヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラヴコ・マティッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッテナム・ホットスパーFC"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベオグラード"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥニャ・ミリッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2010-11"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラヴォリュブ・ムスリン"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュプコ・ペトロヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴラディミル・ペトロヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユヴェントスFC"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ヴァシリェヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ベオグラダツ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリミル・ジョルジェヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAインタートトカップ_2004"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラゴイェ・クリヴォクチャ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネナド・グロズディッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・エンゲル"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネメシュ・シャーンドル"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロボダン・サントラチュ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジェ・ヴヤディノヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サシャ・ネデリコヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリプ・カサリツァ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダル・コラロヴ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾラン・ミリンコヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラガン・デュカノヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロボダン・ライコヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラニスラヴ・イヴァノヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヤン・ジュルジェヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロシュ・バヤリッツァ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベオグラードのサッカークラブ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダル・ティルナニッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKナルヴァ・トランス"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドミロ・イバンチェビッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャルコ・ミハイロヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライコ・ミティッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_delete_vote.svg"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_keep_vote.svg"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシップ・スコブラル"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCカールツァイス・イェーナ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴリュブ・ベクヴァラツ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラニスラヴ・ヴカシノヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラタサライSK_(サッカー)"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルティン・ショシュキッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロシュ・ミルティノヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJオセール"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャFC"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネボイシャ・クルプニコビッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナシナイコスFC"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PFCベロエ・スタラ・ザゴラ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PFCボテフ・プロヴディフ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターシティーズ・フェアーズカップ1963-64"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKデュクラ・プラハ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターシティーズ・フェアーズカップ1964-65"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビアのサッカークラブ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・プアチャ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCディナモ・トビリシ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペタル・ディヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・シミッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターシティーズ・フェアーズカップ1968-69"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1.FCスロヴァーツコ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステヴィツァ・クズマノフスキ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボシュコ・ラリッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボジダル・ドレノヴァツ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボジダル・ミレンコヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCトゥウェンテ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・マロヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボラ・ミルティノビッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥシャン・ペトコビッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモ・クルニッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴスラヴ・シェクララツ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCトルペド＝ベラーズ・ジョジナ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・スチェポビッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロヴァン・チリッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルジャ・クネジェビッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴァ・アンティッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥシュコ・トシッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラゴイェ・マリャノヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パニオニオスFC"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ1971-72"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ1972-73"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ1973-74"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAインタートトカップ_2008"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンペレ・ユナイテッド"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユールゴーデンIF"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギョズテペSK"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・ミチョヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグニェン・コロマン"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビチ・ブランコ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラン・ミラノヴィッチ_(1963年生のサッカー選手)"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナブルグFC"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビアカップ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SSCナポリ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネナド・ララトヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロボダン・クルチュマレヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア・プルヴァ・リーガ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴェトザル・ポポヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ_2005-06"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴイコ・ゼツ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ_2006-07"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレ・コス"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハレシャーFC"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズラトコ・クルンポティッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルギイェ・クレシッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビアのサッカークラブ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランコ・スタンコヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップウィナーズカップ_1962-63"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネマニャ・ヴチチェヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムラディンスキ・スタディオン"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオドラグ・イェシッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップウィナーズカップ_1966-67"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーサーロシュ・イシュトヴァーン"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオドラグ・アンジェルコビッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズヴォンコ・ヴァルガ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラブルマ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイロ・イヴァノヴィッチ"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨゼフ・ウリディル"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofkbeograd.co.rs/"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://xmlns.com/foaf/0.1/nick","Романтичари / Romantičari (ロマンチスト)"
