"subject","predicate","object"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Boom_Technology"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_CJ610"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エポキシ樹脂"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エポキシ"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前縁"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレイミド"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒートシンク"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境制御システム_(航空機)"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機体"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾性率"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/操縦席"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーム・オーバーチュア"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音速"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音速輸送機"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テストベッド"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイン"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cvt"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Boom_XB-1"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://ja.dbpedia.org/property/初飛行年月日",2021
"http://ja.dbpedia.org/resource/Boom_XB-1","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/技術デモンストレーション"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/超音速輸送機"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://ja.dbpedia.org/property/運用状況","開発中"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/Boom_Technology"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/abstract","Boom XB-1 「Baby Boom」は、超音速輸送機ブーム・オーバーチュアの開発の一環としてBoom Technology（ dba 「Boom Supersonic」 ）によって設計された3分の1スケールの3発ジェット超音速デモンストレーターである。1,000 nmi (1,900 km)を超える範囲でマッハ2.2を維持することが計画されている。ゼネラル・エレクトリック J85を3基搭載し、2021年に飛行試験が行われる予定である。"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageLength",4802
"http://ja.dbpedia.org/resource/Boom_XB-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Boom_XB-1?oldid=85596700&ns=0"
"http://ja.dbpedia.org/resource/スペースシップ・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Boom_XB-1"
"http://ja.dbpedia.org/resource/ブーム・オーバーチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Boom_XB-1"
"http://wikidata.dbpedia.org/resource/Q55605754","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Boom_XB-1"
"http://ja.wikipedia.org/wiki/Boom_XB-1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Boom_XB-1"
