"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブカレストの歴史"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアの講和条約"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近代ギリシャ史"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年のオーストリア＝ハンガリー"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビアの条約"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアの歴史"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageID",4341024
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageRevisionID",89911040
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドルーポリ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランシルヴァニアの戦い"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコヴァ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴラフ人"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバニア公国"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イピロス"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kariktura.JPG"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀のブルガリア"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メスタ川"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーゲ海"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストルマ川"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストルミツァ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラネ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビトラ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア王国_(近代)"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ王国"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルチク"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリア王国の条約"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央同盟国"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア王国_(近代)"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀のギリシャ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア王国"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトリア半島"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフリド"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリナ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュメン"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニアの条約"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルセ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツァ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Map_of_Bulgaria_after_Bucharest_Treaty_1913_South_Dobruja-en.svg"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルダル川"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バルカン戦争"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブカレストの歴史"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トラキア"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュティプ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴィ・パザル"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次バルカン戦争"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次バルカン戦争"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国の条約"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近代ギリシャ史"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・フリードリヒ・ツー・ヴィート"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年の条約"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヴァラ_(ギリシャ)"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニアの歴史"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロ王国"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッサロニキ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北エーゲ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアの講和条約"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥトラカン"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドデカネス諸島"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン条約_(1913年)"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年のオーストリア＝ハンガリー"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア王国"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペヤ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北マケドニア"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリストラ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビアの条約"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コチャニ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレタ島"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディルネ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年8月"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビアの講和条約"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Participants_in_the_Bucharest_Peace_Treaty_negotiations,_1913.jpg"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ottomanempireitsmill%23page/n516"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/handbookfordipl01hersgoog%23page/n442/mode/2up"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Hd-or3qtqrsC"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2Wc-DWRzoeIC"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/reportofinternat00inteuoft"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Treaty"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROM1881"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:About"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagcountry"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-gr"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://ja.dbpedia.org/property/dateSigned","--08-10"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://ja.dbpedia.org/property/locationSigned","、ブカレスト"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Balkan_Wars_Boundaries.jpg?width=300"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balkan_Wars_Boundaries.jpg"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Bulgaria_after_Bucharest_Treaty_1913_South_Dobruja-en.svg"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kariktura.jpg"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Participants_in_the_Bucharest_Peace_Treaty_negotiations,_1913.jpg"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://ja.dbpedia.org/property/caption","ブカレスト条約前（上）後（下）のバルカン諸国の国境"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://ja.dbpedia.org/property/imageWidth",200
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://ja.dbpedia.org/property/name","ブカレスト条約"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/abstract","ブカレスト条約 (ブカレストじょうやく、ルーマニア語: Tratatul de la București; セルビア語: Bukureštanski mir/ Букурештански мир; ブルガリア語: Договорът от Букурещ; ギリシア語: Συνθήκη του Βουκουρεστίου) は、1913年8月10日、ブルガリア、ルーマニア、セルビア、モンテネグロ、ギリシャの間で締結された条約である。第二次バルカン戦争の講和条約であり、先の第一次バルカン戦争後に結ばれたロンドン条約を改正する内容となっている。そのおよそ1ヶ月後、ブルガリアはオスマン帝国とも別の条約（コンスタンティノープル条約）を結び、エノス＝ミディア線の西側の領域を再び明け渡した。"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://dbpedia.org/ontology/wikiPageLength",9815
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブカレスト条約_(1913年)?oldid=89911040&ns=0"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブカレスト条約_(1913年)"
"http://ja.dbpedia.org/resource/ロンドン条約_(1913年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)"
"http://ja.dbpedia.org/resource/北マケドニアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)"
"http://ja.dbpedia.org/resource/東マケドニア・トラキア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)"
"http://ja.dbpedia.org/resource/第一次世界大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)"
"http://ja.dbpedia.org/resource/第二次バルカン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)"
"http://ja.wikipedia.org/wiki/ブカレスト条約_(1913年)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)"
