"subject","predicate","object"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageRevisionID",74435586
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛原郡"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の廃駅"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛原町_(静岡県)"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤枝駅"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根松駅"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧之原市"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡鉄道の廃駅"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山本線"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道駿遠線"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ほ"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牧之原市の歴史"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牧之原市の交通"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年開業の鉄道駅"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静波駅"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン"
"http://ja.dbpedia.org/resource/細江駅","http://xmlns.com/foaf/0.1/name","ほそえ"
"http://ja.dbpedia.org/resource/細江駅","http://xmlns.com/foaf/0.1/name","細江駅"
"http://ja.dbpedia.org/resource/細江駅","http://xmlns.com/foaf/0.1/name","HOSOE"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:静岡鉄道駿遠線"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/よみがな","ほそえ"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/キロ程",14.3
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/ローマ字","HOSOE"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/根松駅"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/廃止年月日","--08-21"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/所在地","静岡県榛原郡榛原町"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/所在地","（現・牧之原市）細江"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/静岡鉄道"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/静岡鉄道駿遠線"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/静波駅"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/新藤枝駅"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/開業年月日","--05-01"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/駅名","細江駅"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/駅間a",1.3
"http://ja.dbpedia.org/resource/細江駅","http://ja.dbpedia.org/property/駅間b",0.8
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/address","（現・牧之原市）細江"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/address","静岡県榛原郡榛原町"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/railwayPlatforms","1面1線"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/abstract","細江駅（ほそええき）は、かつての静岡県榛原郡榛原町（現・牧之原市）にあった、静岡鉄道駿遠線の駅である。"
"http://ja.dbpedia.org/resource/細江駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/細江駅"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageLength",1191
"http://ja.dbpedia.org/resource/細江駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/細江駅?oldid=74435586&ns=0"
"http://ja.dbpedia.org/resource/静岡鉄道駿遠線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細江駅"
"http://ja.dbpedia.org/resource/静波駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細江駅"
"http://ja.dbpedia.org/resource/静波駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/細江駅"
"http://wikidata.dbpedia.org/resource/Q11606055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/細江駅"
"http://ja.wikipedia.org/wiki/細江駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/細江駅"
