"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無千年王国説"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀のカルヴァン派神学者"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドラピッズ_(ミシガン州)"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルヴィン神学校"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神の王国"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織神学"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンストン神学校出身の人物"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年生"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学者"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革派神学"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・カルヴァン"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダのカルヴァン派神学者"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ改革派"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・カイパー"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い地球説"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・バーフィンク"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン神学校"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ・エメン出身の人物"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エメン_(オランダ)"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革派教会"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のカルヴァン派神学者"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創造論"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ系アメリカ人"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Berkhof.jpg?width=300"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Berkhof.jpg"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/era",19
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/birthDate","--10-13"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/エメン_(オランダ)"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/language","英語、オランダ語"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/name","Louis Berkhof"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/神学者"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/mainInterests","http://ja.dbpedia.org/resource/組織神学"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/traditionMovement","http://ja.dbpedia.org/resource/改革派神学"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/deathDate",1957-05-18
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/deathPlace","米国ミシガン州グランドラピッズ"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/カルヴィン神学校"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/プリンストン神学校"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/almaMater",""
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/children","グレース・メイヤー、ウィリアム、ジーン・スタック、ジョン"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://ja.dbpedia.org/property/notableWorks","組織神学"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/abstract","ルイス・ベルコフ（Louis Berkhof, 1873年 - 1957年）は、オランダ生まれのアメリカ合衆国の神学者。20世紀の北米キリスト改革派教会の組織神学者。 ベルコフは主著『組織神学』（初版1932年、改訂版1938年）を含めて、22冊の書物を著した。また1951年にはプリンストン神学校のストーン講義に招かれ、「神の国」についての講演を行なった。 ベルコフは独創的なタイプの著述家ではなく、ジャン・カルヴァンとオランダ改革派神学、なかでもアブラハム・カイパー、ヘルマン・バーフィンクの影響を大きく受けて、歴史的で正統的な改革派神学の豊富な内容を紹介した。彼の創造論は、1日を24時間とする6日間で世界が創造されたとする若い地球説の立場である。"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageLength",2322
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルイス・ベルコフ?oldid=83763420&ns=0"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/創造論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/復活_(キリスト教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/無千年王国説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/組織神学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/聖霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/若い地球説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/赤木善光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
"http://ja.wikipedia.org/wiki/ルイス・ベルコフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
