"subject","predicate","object"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へんば餅"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊臣秀吉"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀設立の企業"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢市"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1565年"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治_(伊勢市)"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気温"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善出版"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太鼓"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七五三"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湿度"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:餅菓子"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神主"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘菓"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の土産菓子"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢参宮街道"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特例有限会社"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ise-kanko.jp/base_data/base_data.php%3Finfo_cd=00042%E3%80%80%E4%BC%8A%E5%8B%A2%E5%B8%82%E8%A6%B3%E5%85%89%E5%8D%94%E4%BC%9A%E3%80%80%E5%A4%AA%E9%96%A4%E9%A4%85"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageExternalLink","http://taikou-mochi.com/menu.html%E3%80%80%E5%A4%AA%E9%96%A4%E9%A4%85"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageExternalLink","http://taikou-mochi.com/menu.html"
"http://ja.dbpedia.org/resource/太閤出世餅","http://xmlns.com/foaf/0.1/name","有限会社太閤餅"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/postalCode","516-0024"
"http://ja.dbpedia.org/resource/太閤出世餅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taikou_Shusse-mochi,_Wagahi,_Mie.jpg"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taikou_Shusse-mochi,_Wagahi,_Mie.jpg?width=300"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/事業内容","和菓子製造販売"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/外部リンク","http://taikou-mochi.com/menu.html"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/本社e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/本社n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/本社地図国コード","JP"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/本社所在地","三重県伊勢市宇治今在家町63"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/本社経度分",43
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/本社経度度",136
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/本社経度秒",20.899999999999998579
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/本社緯度分",27
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/本社緯度度",34
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/本社緯度秒",35.200000000000002842
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/本社郵便番号",516
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/業種","食料品"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/社名","有限会社太閤餅"
"http://ja.dbpedia.org/resource/太閤出世餅","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/特例有限会社"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/abstract","太閤出世餅（たいこうしゅっせもち）は、安土桃山時代から三重県伊勢市で製造販売されている銘菓。略して太閤餅とも言う。 太閤出世餅を生産販売する有限会社太閤餅は、三重県伊勢市宇治今在家町63に本店を置く、安土桃山時代の永禄8年（1565年）創業の企業である。"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/commonName","有限会社太閤餅"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/purpose","和菓子製造販売"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageLength",3112
"http://ja.dbpedia.org/resource/太閤出世餅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/太閤出世餅?oldid=89756464&ns=0"
"http://ja.dbpedia.org/resource/太閤出世餅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/太閤出世餅"
"http://ja.dbpedia.org/resource/宇治_(伊勢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤出世餅"
"http://ja.dbpedia.org/resource/日本の老舗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤出世餅"
"http://ja.dbpedia.org/resource/老舗の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤出世餅"
"http://ja.dbpedia.org/resource/豊臣秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤出世餅"
"http://ja.dbpedia.org/resource/太閤餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤出世餅"
"http://ja.dbpedia.org/resource/太閤餅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/太閤出世餅"
"http://wikidata.dbpedia.org/resource/Q11444535","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太閤出世餅"
"http://ja.wikipedia.org/wiki/太閤出世餅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/太閤出世餅"
