"subject","predicate","object"
"http://ja.dbpedia.org/resource/レナト・ソアレス・ジ・オリヴェイラ・アウグスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/ロジェリオ・セニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/ロナウジーニョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/ロビーニョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/ロマーリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/アグスティン・セハス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/アドリアーノ・レイテ・リベイロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/アレクサンドロ・デ・ソウザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/アレシャンデル・ペレイラ・カルドーゾ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/アントニオ・デ・オリベイラ・フィーリョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/エジウソン・ダ・シルバ・フェレイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/エジムンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/エドゥアルド・ペレイラ・ロドリゲス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/エリアス・フィゲロア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/エヴェルトン・アウグスト・デ・バロス・リベイロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/カカ_(サッカー選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/カルロス・テベス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/ガブリエウ・バルボーザ・アウメイダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/ガブリエウ・フェルナンド・ジ・ジェズス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/クラウジオ・ルイス・ホドリゲス・パリシ・レオネウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/クラウディオ・タファレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/ジオヴァンニ・シウヴァ・ジ・オリヴェイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/ジャウマ・フェイトサ・ジアス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/ジョアン・アウヴェス・デ・アシス・シウヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/ジヴァニウド・ヴィエイラ・ジ・ソウザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/ジーコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/セザール・サンパイオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/ダリオ・コンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/チアゴ・ネーヴィス・アウグスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/トニーニョ・セレーゾ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/ネイマール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/バウディール・ペレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/パウロ・イジドーロ・デ・ジェズス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/パウロ・ロベルト・ファルカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://wikidata.dbpedia.org/resource/Q13564381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
