"subject","predicate","object"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageID",2778590
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageRevisionID",91591224
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大路書房"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関沢英彦"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京経済大学の教員"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京経済大学"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニケーション学部"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液型性格分類"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立千葉中学校・高等学校"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市出身の人物"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県立千葉中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学文学部"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer-Mediated_Communication"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・キャピタル"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会心理学者"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学の教員"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン通信"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位取得退学"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーザーサラダ"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会的ネットワーク"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会心理学"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田晴通"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・パットナム"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏書房"
"http://ja.dbpedia.org/resource/柴内康文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/柴内康文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/柴内康文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aca"
"http://ja.dbpedia.org/resource/柴内康文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/柴内康文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/柴内康文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/柴内康文","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柴内康文"
"http://ja.dbpedia.org/resource/柴内康文","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/山田晴通"
"http://ja.dbpedia.org/resource/柴内康文","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/関沢英彦"
"http://ja.dbpedia.org/resource/柴内康文","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/東京経済大学"
"http://ja.dbpedia.org/resource/柴内康文","http://ja.dbpedia.org/property/title","コミュニケーション学部学部長"
"http://ja.dbpedia.org/resource/柴内康文","http://ja.dbpedia.org/property/years",2017
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/abstract","柴内 康文（しばない やすふみ、1970年 - ）は、日本の社会心理学者、東京経済大学コミュニケーション学部教授。専門は社会心理学、メディア・コミュニケーション論。"
"http://ja.dbpedia.org/resource/柴内康文","http://dbpedia.org/ontology/wikiPageLength",3377
"http://ja.dbpedia.org/resource/柴内康文","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柴内康文?oldid=91591224&ns=0"
"http://ja.dbpedia.org/resource/沈黙の螺旋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴内康文"
"http://ja.dbpedia.org/resource/関沢英彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴内康文"
"http://ja.dbpedia.org/resource/関沢英彦","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/柴内康文"
"http://ja.wikipedia.org/wiki/柴内康文","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柴内康文"
