"subject","predicate","object"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://ja.dbpedia.org/property/2番組名","戸井康成の生ラヂオ"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/K's_UP"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/CBCラジオ"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://ja.dbpedia.org/property/放送枠","月曜21:00 - 23:00枠"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://ja.dbpedia.org/property/次番組","（22:00 - 25:00）"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/EasyM"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://ja.dbpedia.org/property/次番組","（18:00 - 22:00）本気汗"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://ja.dbpedia.org/property/番組名","戸井康成の生ラヂオ"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/abstract","『戸井康成の生ラヂオ』（といやすなりのなまラヂオ）は、1998年4月から1999年9月30日まで、CBCラジオで放送されたリスナー参加型のラジオ番組。通称『といなま』。放送時間は毎週月曜 - 木曜21:00 - 23:00。"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戸井康成の生ラヂオ"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageLength",2024
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戸井康成の生ラヂオ?oldid=76126356&ns=0"
"http://ja.dbpedia.org/resource/本気汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸井康成の生ラヂオ"
"http://ja.dbpedia.org/resource/本気汗","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/戸井康成の生ラヂオ"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂヲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸井康成の生ラヂオ"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂヲ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/戸井康成の生ラヂオ"
"http://ja.wikipedia.org/wiki/戸井康成の生ラヂオ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戸井康成の生ラヂオ"
