"subject","predicate","object"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグイン"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションサーバ"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eclipse_(統合開発環境)"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Red_Hat_Enterprise_Linux"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jboss.org/"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.redhat.com/products/jbossenterprisemiddleware/"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildfly.org/"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageExternalLink","https://community.jboss.org/groups/japan-jbug"
"http://ja.dbpedia.org/resource/JBoss","http://xmlns.com/foaf/0.1/name","WildFly"
"http://ja.dbpedia.org/resource/JBoss","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レッドハット"
"http://ja.dbpedia.org/resource/JBoss","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/JBoss","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date_and_age"
"http://ja.dbpedia.org/resource/JBoss","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref-en"
"http://ja.dbpedia.org/resource/JBoss","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/JBoss","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/JBoss","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FLOSS-stub"
"http://ja.dbpedia.org/resource/JBoss","http://xmlns.com/foaf/0.1/homepage","http://www.wildfly.org/"
"http://ja.dbpedia.org/resource/JBoss","http://ja.dbpedia.org/property/サポート状況","開発中"
"http://ja.dbpedia.org/resource/JBoss","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/JBoss","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://ja.dbpedia.org/resource/JBoss","http://ja.dbpedia.org/property/公式サイト","http://www.wildfly.org/"
"http://ja.dbpedia.org/resource/JBoss","http://ja.dbpedia.org/property/名称","WildFly"
"http://ja.dbpedia.org/resource/JBoss","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/JBoss","http://ja.dbpedia.org/property/最新版",18
"http://ja.dbpedia.org/resource/JBoss","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/アプリケーションサーバ"
"http://ja.dbpedia.org/resource/JBoss","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/レッドハット"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/latestReleaseVersion","18.0.0.Final"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/abstract","JBoss（ジェイボス）とは、Java EE（現・Jakarta EE）アプリケーションサーバ、もしくはJavaによるオープンソースソフトウェア開発コミュニティ。100以上のさまざまなプロジェクトがありJBoss.orgコミュニティによって開発、運営されている。 なお、中核となるアプリケーションサーバのうち、オープンソース版については現在はJBossの名称が取り除かれたWildFlyへと改名されている。商用版にはJBoss Enterprise Application Platformの名称が用いられている。"
"http://ja.dbpedia.org/resource/JBoss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JBoss"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageLength",3234
"http://ja.dbpedia.org/resource/JBoss","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JBoss?oldid=84067680&ns=0"
"http://ja.dbpedia.org/resource/JIRA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Jakarta_EE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/JavaServer_Faces","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Java_Management_Extensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Java_Service_Wrapper","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Java_Servlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Java_Web_Services_Development_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Javadoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Jetty","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Keycloak","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Liferay","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Lomboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/NHibernate","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Adempiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Adobe_LiveCycle_PDF_Generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/ミドルウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/ユニシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/レッドハット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/相互運用性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/翻訳メモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/WebObjects","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Webコンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/アスタロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/エンタープライズ・サービス・バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/JBoss.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/JBoss.org","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/JBoss_Enterprise_Middleware","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/JBoss_Enterprise_Middleware","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/JBoss_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/JBoss_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/WildFly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/WildFly","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JBoss"
"http://ja.wikipedia.org/wiki/JBoss","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JBoss"
