"subject","predicate","object"
"http://ja.dbpedia.org/resource/本城寺_(千葉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/本城寺_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/本行寺_(千葉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/本行寺_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/来迎寺_(千葉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/来迎寺_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/東光院_(千葉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/東光院_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/東禅寺_(千葉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/東禅寺_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/栄福寺_(千葉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/栄福寺_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/無量寺_(千葉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/無量寺_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/真光寺_(千葉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/真光寺_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/福正寺_(千葉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/福正寺_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/胤重寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/胤重寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/重俊院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/重俊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/金光院_(千葉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/金光院_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/金城寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/金城寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/長徳寺_(千葉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/長徳寺_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/阿弥陀寺_(千葉市中央区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/阿弥陀寺_(千葉市中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/駒形観音堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/駒形観音堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/高徳寺_(千葉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/高徳寺_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://wikidata.dbpedia.org/resource/Q9585226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:千葉市の寺"
