"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/目","コイ目 Cypriniformes"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/科","ドジョウ科"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/種","ヒガシシマドジョウCobitis sp. BIWAE type C '''"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/条鰭綱"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/W:Actinopterygii"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/脊索動物"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/W:Chordata"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/名称","ヒガシシマドジョウ"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/和名","ヒガシシマドジョウ（東縞泥鰌）"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/色","動物界"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/上目","骨鰾上目 Ostariophysi"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/colourName","動物界"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒガシシマドジョウ"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageLength",1525
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒガシシマドジョウ?oldid=92626587&ns=0"
"http://ja.wikipedia.org/wiki/ヒガシシマドジョウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒガシシマドジョウ"
