"subject","predicate","object"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関屋俊彦"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本近世史学者"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村弘"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘女子大学"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐美英機"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石月静恵"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若木太一"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西大学の教員"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性史学者"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/藪田貫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/藪田貫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/abstract","藪田 貫（やぶた ゆたか、1948年 - ）は、日本の歴史学者、関西大学名誉教授。専門は日本近世史。"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageLength",1459
"http://ja.dbpedia.org/resource/藪田貫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藪田貫?oldid=91657767&ns=0"
"http://ja.dbpedia.org/resource/藪田貫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藪田貫"
"http://ja.dbpedia.org/resource/関西大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪田貫"
"http://ja.dbpedia.org/resource/関西大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪田貫"
"http://ja.wikipedia.org/wiki/藪田貫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藪田貫"
