"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光発電"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西化成品輸送"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タキ16500形貨車"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐見町駅"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東港駅"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年の日本"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合併"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した愛知県の企業"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年設立の企業"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川区"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラル・タンクターミナル"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋臨海鉄道"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年廃止の企業"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(名古屋市)"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Central_Tank_Terminal_North_Terminal.jpg"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油製品"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロピレンオキサイド"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅野市"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専用鉄道"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上脇町_(名古屋市)"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本タンクターミナル協会"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石油機工"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M&A"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安治川口駅"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出光興産"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takara-sekiyu.co.jp/"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageExternalLink","https://takara-chemical.jp/"
"http://ja.dbpedia.org/resource/宝ケミカル","http://xmlns.com/foaf/0.1/name","TAKARA PETROLEUM AND CHEMICAL CO.,LTD."
"http://ja.dbpedia.org/resource/宝ケミカル","http://xmlns.com/foaf/0.1/name","宝石油化学株式会社"
"http://ja.dbpedia.org/resource/宝ケミカル","http://xmlns.com/foaf/0.1/name","宝ケミカル株式会社"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/postalCode","455-0028"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/postalCode","454-0833"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/numberOfEmployees",30
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Tank_Terminal_North_Terminal.jpg?width=300"
"http://ja.dbpedia.org/resource/宝ケミカル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Tank_Terminal_North_Terminal.jpg"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/純利益","--02-01"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/総資産","--02-01"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/事業内容","不動産の管理、仲介"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/事業内容","化学製品の貯蔵、出荷"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/代表者","--02-01"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/外部リンク","http://www.takara-sekiyu.co.jp/"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/外部リンク","https://takara-chemical.jp/"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/従業員数",30
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/本社所在地","愛知県名古屋市港区潮見町8番地1号"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/本社所在地","愛知県名古屋市中川区上脇町2丁目116番地"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/業種",8050
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/業種",5200
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/決算期",1931-02-01
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/法人番号",5180001006767
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/法人番号",7180001050904
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/特記事項","--04-01"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/画像説明","事務所に「宝ケミカル」の文字の跡が見られる"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/画像説明","セントラル・タンクターミナル名古屋事業所北ターミナル（2020年10月）"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/社名","宝ケミカル株式会社"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/社名","宝石油化学株式会社"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/英文社名","TAKARA PETROLEUM AND CHEMICAL CO.,LTD."
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/設立","--10-24"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/設立","--11-22"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/資本金",17000000
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/資本金",6185
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/郵便番号",454
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/郵便番号",455
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/関係する人物","山内雅景（元代表取締役）"
"http://ja.dbpedia.org/resource/宝ケミカル","http://ja.dbpedia.org/property/関係する人物","山内しづ（創業者）"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/commonName","宝ケミカル株式会社"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/commonName","宝石油化学株式会社"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/foundingDate",1922-01-01
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/foundingYear","1922"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/foundingYear","0024"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/purpose","不動産の管理、仲介"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/purpose","化学製品の貯蔵、出荷"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/abstract","宝ケミカル株式会社（たからけみかる）は、愛知県名古屋市港区潮見町で石油製品の保管などを行っていた企業。2020年4月1日付けで、セントラル・タンクターミナルと合併し、セントラル・タンクターミナル名古屋事業所北ターミナルとなった。本項目では、前身である宝石油化学株式会社（たからせきゆかがく、英: TAKARA PETROLEUM AND CHEMICAL CO.,LTD.）についても解説する。"
"http://ja.dbpedia.org/resource/宝ケミカル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宝ケミカル"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageLength",5548
"http://ja.dbpedia.org/resource/宝ケミカル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宝ケミカル?oldid=91102781&ns=0"
"http://ja.dbpedia.org/resource/宝物産_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝ケミカル"
"http://ja.dbpedia.org/resource/宝石油機工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝ケミカル"
"http://ja.dbpedia.org/resource/潮見町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝ケミカル"
"http://ja.dbpedia.org/resource/セントラル・タンクターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝ケミカル"
"http://wikidata.dbpedia.org/resource/Q97212641","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宝ケミカル"
"http://ja.dbpedia.org/resource/宝ケミカル株式会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝ケミカル"
"http://ja.dbpedia.org/resource/宝ケミカル株式会社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宝ケミカル"
"http://ja.dbpedia.org/resource/宝石油化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝ケミカル"
"http://ja.dbpedia.org/resource/宝石油化学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宝ケミカル"
"http://ja.dbpedia.org/resource/宝石油化学株式会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝ケミカル"
"http://ja.dbpedia.org/resource/宝石油化学株式会社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宝ケミカル"
"http://ja.wikipedia.org/wiki/宝ケミカル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宝ケミカル"
