"subject","predicate","object"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定非営利活動法人"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説明責任"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の特定非営利活動法人"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューマン・ライツ・ウォッチ"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合難民高等弁務官事務所"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際法"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッポの戦い_(2012-2016)"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本薫_(アラブ文学者)"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田一竹"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドボカシー"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・ヘルメット_(シリア内戦)"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年設立の組織"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井香苗"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリア内戦"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際犯罪"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア内戦"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウドファンディング"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageExternalLink","https://standwithsyriajp.com/"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageExternalLink","https://molhamteam.com/en/"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.org/jp/j-fun"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageExternalLink","http://syrianna.org/en"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Socprb-stub"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SYR"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_特定非営利活動法人"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SSJ_ロゴ.jpg?width=300"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スタンド・ウィズ・シリア・ジャパン"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://xmlns.com/foaf/0.1/homepage","https://standwithsyriajp.com/"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSJ_ロゴ.jpg"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/主な加盟組織","Syrian NGO Alliancehttp://syrianna.org/en"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/主な加盟組織","J-FUN（Japan Forum for UNHCR and NGOs – 日本UNHCR・NGO評議会）"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/ロゴ","SSJ公式ロゴ"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/ロゴ",250
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/事務所","東京都世田谷区"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/代表者","山田一竹"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/外部リンク","https://standwithsyriajp.com/"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/略称","SSJ"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/設立日","--04-01"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/格付","http://ja.dbpedia.org/resource/特定非営利活動法人"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/組織名","NPO法人Stand with Syria Japan"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/主な事業","シリア危機に関するイベント"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/主な事業","http://ja.dbpedia.org/resource/アドボカシー"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/主な事業","セミナー"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/主な事業","シンポジウム"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/主な事業","映画上映会等のイベント開催"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/主な協力組織","モルハム・ボランティア・チームhttps://molhamteam.com/en/"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/専門分野","シリア危機"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/専門分野","啓発イベント"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/専門分野","政策提言活動"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/専門分野","被害者支援"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/英文組織名","Stand with Syria Japan-SSJ"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/関係する組織","http://ja.dbpedia.org/resource/国際連合難民高等弁務官事務所"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/関係する組織","http://ja.dbpedia.org/resource/ホワイト・ヘルメット_(シリア内戦)"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://ja.dbpedia.org/property/関係する組織","Human Rights Watch (HRW)"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/abstract","スタンド・ウィズ・シリア・ジャパン（英: Stand with Syria Japan）とは、シリア危機に対する関心の向上と意識変革、シリア人主体のシリア再建を目的として活動する日本のNPO法人である。略称はSSJ。2015年より学業の傍らシリア市民の支援を行っていた山田一竹を中心に活動が開始し、それを引き継ぐ形で2017年4月に学生メンバーが中心となり非営利団体として正式に発足した。2019年5月、正式にNPO法人として認められた。現在、東京、ベルリン、シリア国内に拠点に構え活動を展開している。"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageLength",10703
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スタンド・ウィズ・シリア・ジャパン?oldid=90741917&ns=0"
"http://ja.dbpedia.org/resource/山田一竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン"
"http://wikidata.dbpedia.org/resource/Q56346436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン"
"http://ja.wikipedia.org/wiki/スタンド・ウィズ・シリア・ジャパン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン"
