"subject","predicate","object"
"http://ja.dbpedia.org/resource/500_五番街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/Category:1931年竣工の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1931年竣工の建築物","http://www.w3.org/2000/01/rdf-schema#label","1931年竣工の建築物"
"http://ja.dbpedia.org/resource/Category:1931年竣工の建築物","http://dbpedia.org/ontology/wikiPageID",3229456
"http://ja.dbpedia.org/resource/Category:1931年竣工の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",73788538
"http://ja.dbpedia.org/resource/Category:1931年竣工の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:1931年竣工の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1931年竣工の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:1931年竣工の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearnav"
"http://ja.dbpedia.org/resource/Category:1931年竣工の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の建築物"
"http://ja.dbpedia.org/resource/Category:1931年竣工の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1931年設立"
"http://ja.dbpedia.org/resource/Category:1931年竣工の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1930年代竣工の建築物"
"http://ja.dbpedia.org/resource/Category:1931年竣工の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","1931年竣工の建築物"
"http://ja.dbpedia.org/resource/Category:1931年竣工の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1931年竣工の建築物?oldid=73788538&ns=14"
"http://ja.dbpedia.org/resource/Category:1931年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
