"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声通話"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツイストペアケーブル"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VoIP"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCM"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工事担任者"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/符号化方式"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Registered_jack"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤルイン"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤルQ2"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主配線盤"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本電信電話"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコー除去"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Local_Area_Network"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル変調"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8P8C"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITU-T"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信設備工事担任者"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータネットワーク"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話機"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話番号"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市外局番"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ケーブル"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quality_of_Service"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターミナルアダプタ"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信線路"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NTT-AT_DSU_AT144K.jpg"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ADSL"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加入者線"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-lawアルゴリズム"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本電信電話"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力系通信事業者"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット毎秒"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ITU-T勧告"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロヘルツ"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信事業者"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パケット"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INSネット"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電話網"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆交換電話網"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H.320"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブアドレス"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ通信"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Protocol"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Μ-lawアルゴリズム"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パケット通信"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I・ナンバー"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安器"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースバンド伝送"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーター"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周波数"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構内交換機"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離島特例通信"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎的電気通信役務"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換機"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回線交換"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成電電"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーダイヤル"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファクシミリ"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルータ"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタフェース_(情報技術)"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieice-hbkb.org/files/05/05gun_06hen_01.pdf%23page=15"
"http://ja.dbpedia.org/resource/ISDN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ISDN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ISDN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ISDN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPstack"
"http://ja.dbpedia.org/resource/ISDN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ISDN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Telecommunications"
"http://ja.dbpedia.org/resource/ISDN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet_access"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NTT-AT_DSU_AT144K.jpg?width=300"
"http://ja.dbpedia.org/resource/ISDN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NTT-AT_DSU_AT144K.jpg"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/abstract","ISDN（アイエスディーエヌ、Integrated Services Digital Network、サービス総合ディジタル網）とは交換機・中継回線・加入者線まで全てデジタル化された、パケット通信・回線交換データ通信にも利用できる公衆交換電話網である。ITU-T（電気通信標準化部門）によって世界共通のIシリーズ規格として定められている。 音声は、0.3 - 3.4kHzを64kbpsの回線交換でISDN網内を伝送しているため、VoIPよりも音声品質が安定している。また北米・日本はμ則、その他の国々ではA則がPCM非直線符号化に使用されているため北米・日本側の関門電話交換機で変換している。 データ通信では、通信相手が電話番号で特定でき、回線交換は通信速度が、パケット通信はQoS（サービスの品質）が保証されている。"
"http://ja.dbpedia.org/resource/ISDN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ISDN"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageLength",7692
"http://ja.dbpedia.org/resource/ISDN","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ISDN?oldid=88658008&ns=0"
"http://ja.dbpedia.org/resource/ISM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ISO/IEC_11801","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/InternetFAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/I・ナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/JOYSOUND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/LAPB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/Lモード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/MIYA-NET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/MSISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/Microsoft_Windows_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/NEAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/NS-8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/NTT-ME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/NTT中継回線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/NTT東日本-秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/Next_Generation_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/OCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/OSI参照モデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/PCカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/PHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/PRI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/Phantasmal_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/Point-to-Point_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/Pメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/RADIO_FRIENDS〜つながるラジオ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/Remote_Access_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/SINET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/Skinny_Call_Control_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/So-net","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/Soloot","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/TCPやUDPにおけるポート番号の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://wikidata.dbpedia.org/resource/Q170397","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/2025年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/4月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/8P8C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/8秒ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/9月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ADSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/AI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ALL.Net","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/AppleTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/Asynchronous_Transfer_Mode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/BREAK-AGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/Bluetoothプロファイルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/災害用伝言ダイヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/通信用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/オフトーク通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/スピードネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/デバイス帯域幅の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ファクシミリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ファクシミリ通信網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/フリーダイヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/フレイミングハム_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/フレッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ブロードバンド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ブロードバンドインターネット接続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ホームテレホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ボイスワープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/メディア・コングロマリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/モデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ユーザ・網インタフェース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ラインネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ラジオカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ラジオネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ルーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/レーザーディスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/与島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/中村たかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/中種子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/久多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
