"subject","predicate","object"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地方議会議員"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務省"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街頭演説"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政権交代"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/党首討論"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク・オバマ"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Twitter"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職選挙法"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議員"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぽりったー"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市会"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンポジウム"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政府"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩山由紀夫"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の国会議員"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治家"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂誠二"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二院_(オランダ)"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質問主意書"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年アメリカ合衆国大統領選挙"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第45回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷垣禎一"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageExternalLink","http://politter.com"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glocom.ac.jp/2009/06/twitter.html"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageExternalLink","http://seijitter.jp/"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageExternalLink","http://politter.com/list/"
"http://ja.dbpedia.org/resource/Twitter議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/Twitter議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Twitter議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter_navbox"
"http://ja.dbpedia.org/resource/Twitter議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Twitter議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/Twitter議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Twitter議員","http://ja.dbpedia.org/property/出典の明記",2018
"http://ja.dbpedia.org/resource/Twitter議員","http://ja.dbpedia.org/property/独自研究",2009
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/abstract","Twitter議員（ツイッターぎいん）とは、SNSの「Twitter」を利用している議員のことである。"
"http://ja.dbpedia.org/resource/Twitter議員","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Twitter議員"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageLength",7220
"http://ja.dbpedia.org/resource/Twitter議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Twitter議員?oldid=90024883&ns=0"
"http://ja.dbpedia.org/resource/ぽりったー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter議員"
"http://ja.dbpedia.org/resource/インターネット選挙運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter議員"
"http://ja.dbpedia.org/resource/ツイッター議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter議員"
"http://ja.dbpedia.org/resource/ツイッター議員","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Twitter議員"
"http://ja.wikipedia.org/wiki/Twitter議員","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Twitter議員"
