"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇順三郎"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚富雄"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエ"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大百科全書"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの著作家"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの劇作家"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発表"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狆"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松潜一"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占領"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年没"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立劇場_(コペンハーゲン)"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処女作"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ケル・アベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/ケル・アベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ケル・アベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ケル・アベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ケル・アベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/ケル・アベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ケル・アベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/ケル・アベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/abstract","ケル・アベル（Kjeld Abell、1901年8月25日 - 1961年3月5日）は、デンマークリーベ出身の劇作家、作家。社会批判と風刺を巧みに用いた。 アベルが最初に手掛けた作品はロシア出身のバレエ振付師であったジョージ・バランシンの作品で、コペンハーゲンの王立劇場とロンドンのにて発表された。 1935年に著されたアベルの処女作である『失われたメロディー（デンマーク語:Melodien, der blev vœk）』は、ロンドンの芸術劇場で発表された。 1939年に代表作『アンナ・ソフィー・ヘドウィー（Anna Sophie Hedvig）』を著す。 1943年はスペイン内戦を批判した『Dronning gaar igen』を著し、1946年にはドイツの占領を受け入れるデンマークの受動性の批判を表現した『シルケボー（Silkeborg）』を著した。 1947年、『雲の上の日々（Dage paa en sky）』を著す。 また、中国の旅行後に著したアベルの最高傑作とされる『青い狆（Den blå pekingeser）』を著した。 1961年3月5日、コペンハーゲンで亡くなる。"
"http://ja.dbpedia.org/resource/ケル・アベル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケル・アベル"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageLength",1528
"http://ja.dbpedia.org/resource/ケル・アベル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケル・アベル?oldid=90236127&ns=0"
"http://ja.wikipedia.org/wiki/ケル・アベル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケル・アベル"
