"subject","predicate","object"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phonon.co.jp/"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zunow.co.jp/"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/abstract","ズノー光学工業株式会社（Zunow Opt.）はかつて存在した日本の光学機器メーカーである。ライカマウント、コンタックスマウント、ニコンSマウントの製品を製造し、寺岡精工所（現寺岡精工）のオートテラシリーズ、高嶺光学のミネシックス、ワルツのオートマット44シリーズ、ミランダカメラにレンズを供給、また16mmシネや8ミリシネ用レンズを生産するなどした。 一時経営者の鈴木作太が新光精機を設立し、そこでカメラも製造（実質は組立）していた。しかし主要取引先であるアルコ写真工業の倒産とネオカの経営の行き詰まりの煽りを受けて倒産しヤシカに買収された。"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageLength",5209
"http://ja.dbpedia.org/resource/ズノー光学工業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ズノー光学工業?oldid=90768919&ns=0"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ズノー光学工業"
"http://ja.dbpedia.org/resource/ニコンSマウントレンズの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズノー光学工業"
"http://ja.dbpedia.org/resource/ミランダのカメラ製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズノー光学工業"
"http://ja.dbpedia.org/resource/ヤシカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズノー光学工業"
"http://ja.dbpedia.org/resource/ライカマウントレンズの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズノー光学工業"
"http://ja.dbpedia.org/resource/レンズマウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズノー光学工業"
"http://ja.dbpedia.org/resource/一眼レフカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズノー光学工業"
"http://ja.dbpedia.org/resource/寺岡精工所のカメラ製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズノー光学工業"
"http://ja.dbpedia.org/resource/機械遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズノー光学工業"
"http://ja.dbpedia.org/resource/自動絞り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズノー光学工業"
"http://ja.dbpedia.org/resource/帝国光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズノー光学工業"
"http://ja.dbpedia.org/resource/帝国光学工業","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ズノー光学工業"
"http://ja.dbpedia.org/resource/帝国光学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズノー光学工業"
"http://ja.dbpedia.org/resource/帝国光学研究所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ズノー光学工業"
"http://ja.wikipedia.org/wiki/ズノー光学工業","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ズノー光学工業"
