"subject","predicate","object"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wrestling_Database"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GEO"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マヌチャル・クヴィルクヴェリア"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/abstract","マヌチャル・クヴィルクヴェリア（Manuchar Kvirkvelia、1978年10月12日 - ）は、ジョージア（旧称グルジア）のレスリング選手。2008年北京オリンピックレスリンググレコローマンスタイル74kg級の金メダリストである。グリア地方のオズルゲティ出身。"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/wikiPageLength",800
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マヌチャル・クヴィルクヴェリア?oldid=78680691&ns=0"
"http://ja.dbpedia.org/resource/マヌシャル・クリルクベリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア"
"http://ja.dbpedia.org/resource/マヌシャル・クリルクベリア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア"
"http://ja.dbpedia.org/resource/マヌチャル・グビルケリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア"
"http://ja.dbpedia.org/resource/マヌチャル・グビルケリア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア"
"http://ja.wikipedia.org/wiki/マヌチャル・クヴィルクヴェリア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア"
