"subject","predicate","object"
"http://ja.dbpedia.org/resource/刀剣ワールド名古屋・丸の内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/刀剣ワールド名古屋・丸の内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/刀剣ワールド桑名・多度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/刀剣ワールド桑名・多度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/刀剣ワールド財団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/刀剣ワールド財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/千種タワーヒルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/千種タワーヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/名古屋刀剣ワールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/名古屋刀剣ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/山本譲二の住まいるフレンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/山本譲二の住まいるフレンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/左右田稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/左右田稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/東建コーポレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/東建コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/東建ホームメイトカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/東建ホームメイトカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/東建塩河カントリー倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/東建塩河カントリー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/東建多度カントリークラブ・名古屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/東建多度カントリークラブ・名古屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/東建本社丸の内ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/東建本社丸の内ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/柔道チャンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/柔道チャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/栄タワーヒルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/栄タワーヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
