"subject","predicate","object"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://www.w3.org/2000/01/rdf-schema#comment","『悲しき熱帯』（かなしきねったい、 フランス語: Tristes tropiques）は、1955年にフランスで刊行された文化人類学者クロード・レヴィ＝ストロースの著書である。1930年代のブラジルの少数民族を訪ねた旅の記録をまとめた紀行文だが、その文章にちりばめられた思想、特に優れた未開社会の分析と、ヨーロッパ中心主義に対する批判により後に本書はセンセーショナルな評価を受け、文化人類学、また構造主義におけるバイブルのひとつとなる。また人文科学にも大きな影響を与えた。終章に「世界は人間なしに始まったし、人間なしに終わるだろう」という有名な一節がある。 また、優れた記録文学としても受容され、20世紀を代表する文学作品のひとつとしてあげられることも多い。フランスの権威ある文学賞のひとつであるゴンクール賞を選考するアカデミー・ゴンクールは「フィクションでないために『悲しき熱帯』を受賞の対象外とされたのは、非常に残念である」との声明を出している。1999年の「ル・モンド20世紀の100冊」では20位。また同年、テレビ番組で行われたアンケートでは、「フランス人の選ぶ20世紀の名作50」でも20位に選ばれている。"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6q7m"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の哲学書"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロード・レヴィ＝ストロース"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀行"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化人類学書"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:構造主義"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの哲学書"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年の書籍"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageID",1004037
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageRevisionID",86841727
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀行"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年の書籍"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・モンド20世紀の100冊"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公クラシックス"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化人類学書"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の哲学書"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人類学"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンクール賞"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:構造主義"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・レヴィ＝ストロース"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス現代思想"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田順造"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造主義"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロード・レヴィ＝ストロース"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野生の思考"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ中心主義"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの哲学書"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀行"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室淳介"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文科学"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記録文学"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageExternalLink","https://1000ya.isis.ne.jp/0317.html"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Socsci-stub"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:South-america-stub"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philos-stub"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/abstract","『悲しき熱帯』（かなしきねったい、 フランス語: Tristes tropiques）は、1955年にフランスで刊行された文化人類学者クロード・レヴィ＝ストロースの著書である。1930年代のブラジルの少数民族を訪ねた旅の記録をまとめた紀行文だが、その文章にちりばめられた思想、特に優れた未開社会の分析と、ヨーロッパ中心主義に対する批判により後に本書はセンセーショナルな評価を受け、文化人類学、また構造主義におけるバイブルのひとつとなる。また人文科学にも大きな影響を与えた。終章に「世界は人間なしに始まったし、人間なしに終わるだろう」という有名な一節がある。 また、優れた記録文学としても受容され、20世紀を代表する文学作品のひとつとしてあげられることも多い。フランスの権威ある文学賞のひとつであるゴンクール賞を選考するアカデミー・ゴンクールは「フィクションでないために『悲しき熱帯』を受賞の対象外とされたのは、非常に残念である」との声明を出している。1999年の「ル・モンド20世紀の100冊」では20位。また同年、テレビ番組で行われたアンケートでは、「フランス人の選ぶ20世紀の名作50」でも20位に選ばれている。"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://dbpedia.org/ontology/wikiPageLength",1370
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/悲しき熱帯_(レヴィ・ストロース)?oldid=86841727&ns=0"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/悲しき熱帯_(レヴィ・ストロース)"
"http://ja.dbpedia.org/resource/民族学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)"
"http://ja.dbpedia.org/resource/紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)"
"http://ja.dbpedia.org/resource/野生の思考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)"
"http://ja.dbpedia.org/resource/悲しき南回帰線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)"
"http://ja.dbpedia.org/resource/悲しき南回帰線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)"
"http://ja.wikipedia.org/wiki/悲しき熱帯_(レヴィ・ストロース)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)"
