"subject","predicate","object"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の歌舞伎役者"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1823年生"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageID",615305
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageRevisionID",91556777
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川国芳"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川国貞"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死絵"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gyoyō_Botan_inverted.png"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上菊五郎_(4代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳利"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川新之助"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖寺_(足立区)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋山三郎"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二枚目"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡仁左衛門_(8代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Journey_to_the_Nirvana,_ICHIKAWA_DanjuroVIII.jpg"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田屋"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不破万作_(小姓)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1854年没"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一分金"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原崎権十郎"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mimasu_inverted.png"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧進帳"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田不動"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偐紫田舎源氏"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天水桶"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一心寺"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痰"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とっくり"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ikebana-Andachtsbild-s.jpg"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船乗込み"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下三蔵"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助六"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋号"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の俳優"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日_(旧暦)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家紋"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵坊弁慶"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原伝授手習鑑"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川宗家"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女中"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川白猿"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日_(旧暦)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元推理文庫"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬川如皐_(3代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助六所縁江戸桜"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(9代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(7代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵_(8代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニン"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(11代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木賞"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川海老蔵"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(7代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團蔵_(6代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳名"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永6年"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の歌舞伎役者"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1832年"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淺尾奥山"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村雅楽"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫泰家"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾我時致"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保の改革"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村座"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科白"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児雷也豪傑譚"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与話情浮名横櫛"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1823年"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東しうか_(初代)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵前"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅館"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1825年"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢神社"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1823年生"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数え年"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稽古"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道頓堀"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸板康二"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北町奉行所"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歌舞伎役者"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:市川團十郎"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danjūrō_Ichikawa_VIII_as_Gorō.jpg"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuwa,_Ichikawa_Ebizo_V_as_Fuwa_Banzaemon_and_Ichikawa_Danjuro_VIII_as_Nagoya_Sanza.jpg"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Journey_to_the_Nirvana,_ICHIKAWA_DanjuroVIII.jpg"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ikebana-Andachtsbild-s.jpg"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mimasu_inverted.png"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gyoyō_Botan_inverted.png"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Actors_in_Kanjincho,_Ichikawa_Kuzo_II,_Ichikawa_Ebizo_V_and_Ichikawa_Danjuro_VIII_by_Kuniyoshi.jpg"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danjūrō_Ichikawa_VIII_as_Sukeroku.jpg"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiraiya,-Sunrise-and-Boat-by-Utagawa-Kunisada-1852.png"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danjūrō_Ichikawa_VIII_and_Baikō_Onoe_IV_in_Yowa_Nasake_Ukina_no_Yoko-gushi_1853_(composite).jpg"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Danjūrō_Ichikawa_VIII_as_Sukeroku.jpg?width=300"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/市川團十郎_(7代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/俳名","団栗、白猿、夜雨庵など"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/兄弟","市川幸蔵"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/市川新之助"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/片岡仁左衛門_(8代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/兄弟","市川猿蔵"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/市川海老蔵_(7代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/市川海老蔵_(8代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/市川團十郎_(9代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/成田屋"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/画像サイズ",180
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/画像ファイル","Danjūrō Ichikawa VIII as Sukeroku.jpg"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/没年",1854
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/生年",1823
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/生日",7
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/画像コメント","『助六由縁江戸櫻』の花川戸助六"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/芸名","八代目 市川 團十郎"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/定紋","三升　50px"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/襲名歴",1
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/襲名歴",2
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/襲名歴",3
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/没日",27
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://ja.dbpedia.org/property/没月",9
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/abstract","八代目 市川 團十郎（いちかわ だんじゅうろう、文政6年10月5日（1823年11月7日） - 嘉永7年8月6日（1854年9月27日））は天保年間から幕末にかけて活躍した歌舞伎役者。屋号は成田屋。定紋は三升、替紋は杏葉牡丹。俳名に白猿がある。その美貌によって広い人気を集めたが、32歳のとき突如として自殺するという衝撃的な最期を遂げた。"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://dbpedia.org/ontology/wikiPageLength",5716
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/市川團十郎_(8代目)?oldid=91556777&ns=0"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/市川團十郎_(8代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(9代目)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
"http://ja.dbpedia.org/resource/市川小團次_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
