"subject","predicate","object"
"http://ja.dbpedia.org/resource/保科正貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/信国派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/信長の野望・革新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/倉八正俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/倉石功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/倭城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/先人たちの底力_知恵泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/光雲神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/兵庫県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/刀剣乱舞_(舞台作品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/刀剣乱舞無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/別所長治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/前野三七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/前野忠康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/功名が辻_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/加藤司書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/加藤吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/加藤吉成","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/加藤嘉明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/加藤清正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/加藤重徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/加藤重徳","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/勝立寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/北斗宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/北条氏重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/北条氏重","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/南蛮胴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/博多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/博多織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/原種良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/原種良","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/古心寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/可也山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/吉川広家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/吉本実憂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/吉田長利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/名古屋城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/名将言行録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/名島城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/名護屋城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/吾妻鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/和泉守兼定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/和田正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/咲樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/喜多七太夫長能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/嘉麻市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/四宮豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/国盗り物語_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/土田大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/圭光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/地島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/地行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/坑道戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/垣見一直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/城井朝房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/城井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/城井谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/城井鎮房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/城井長房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/堀定則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/堀田一継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/変わり兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/大光院_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/大友義統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/大同江の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/大坂の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/大坂五人衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/大坂城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/大坂夏の陣図屏風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/大徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/大橋掃部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/大濠公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/大神拓哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/大船建造の禁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/大賀宗九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/大道寺政繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/天地人_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/天彩峰里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/天拝山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/天正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/天照皇大神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/天王寺・岡山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/天神中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/太宰府市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/太政官札贋造事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/太祖宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/太閤記_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/奈良姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/奉公構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/妙典寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/妙円尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/妙寿尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/姫路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/婆裟羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/婆裟羅2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/孤篷庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/孫六兼元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/宇佐氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/宇都宮朝末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/安土桃山時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/安濃津城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/宗清寺_(中野区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/宝珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/宮本武蔵_(1990年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/小丸川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/小堀政一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/小寺政職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/小寺氏職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/小寺氏職","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/小早川秀秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/小早川隆景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/小河信章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/小西行長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/少林寺_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/尾崎右宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/山下真司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/山岡景友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/岐阜城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/岩国藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/島井宗室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/島津義弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/島清興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
