"subject","predicate","object"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリスアカデミーシリーズ"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音速攻撃ヘリ_エアーウルフ"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォー・フレンズ/4つの青春"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パティ・デューク"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州立大学"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆかいなブレディ一家/我が家がイチバン"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻野郎Aチーム"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪捜査官ネイビーファイル"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆発!デューク"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マーク・スローン"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ホワイトハウス"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不機嫌な赤いバラ"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリスアカデミー"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才少年ドギー・ハウザー"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムマシーンにお願い"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵ハード&マック"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓発作"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄の条件"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック:ヴォイジャー"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック:ディープ・スペース・ナイン"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゼインズビル出身の人物"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップタイド探偵24時"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチュエーション・コメディ"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・オブ・ザ・ビーチ"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシュ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://xmlns.com/foaf/0.1/name","デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://xmlns.com/foaf/0.1/name","Paul David Graf"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://xmlns.com/foaf/0.1/name","David Graf"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Graf_in_Stockholm.jpg?width=300"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Graf_in_Stockholm.jpg"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/id",333701
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/name","David Graf"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/ふりがな","デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/本名","Paul David Graf"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/活動期間",1981
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/画像サイズ",270
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/画像ファイル","David Graf in Stockholm.jpg"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/没年",2001
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/生年",1950
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/生日",16
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/芸名","David Graf"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/配偶者","キャスリン・グラフ （1983年-2001年）"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/出生地","アメリカ・オハイオ州"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/没日",7
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://ja.dbpedia.org/property/没月",4
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/birthYear","1950"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/deathYear","2001"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/abstract","デヴィッド・グラフ（David Graf、1950年4月16日 - 2001年4月7日）は、アメリカ合衆国オハイオ州生まれの俳優である。"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageLength",2791
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デヴィッド・グラフ?oldid=88060673&ns=0"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/ビリー・バード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/フォー・フレンズ/4つの青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/ポリスアカデミーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/不機嫌な赤いバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/富山敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/岩田安生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/島香裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/沢木郁也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/玄田哲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/石塚運昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/稲葉実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
"http://ja.wikipedia.org/wiki/デヴィッド・グラフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
