"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーブランド_(オハイオ州)"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集積回路"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリーブランド出身の人物"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9D0CE6DB143FF935A35750C0A967958260"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national.com/rap/Horrible/widlar.html"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://ja.dbpedia.org/property/date",20120309134815
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://ja.dbpedia.org/property/title","Robert Widlar"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://ja.dbpedia.org/property/url","http://www.national.com/rap/Horrible/widlar.html"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/abstract","ロバート・J・ワイドラー（英: Robert J. Widlar、1937年11月 - 1991年2月27日）は、アメリカ合衆国の技術者。 集積回路設計の先駆者の1人。1960年代のフェアチャイルドセミコンダクターでの業績で知られている。様々な世界初の設計を行っており、それが後の業界標準となったものも多い。例えば、世界初のICオペアンプ μA702、電圧レギュレータ μA723 などである。汎用オペアンプとして広く使われている μA741 の元となった LM101 もワイドラーの設計である。 回路の発明もしており、やバンドギャップ・リファレンスは実際のアナログICでよく使われている。"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageLength",1247
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボブ・ワイドラー?oldid=82474234&ns=0"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボブ・ワイドラー"
"http://ja.dbpedia.org/resource/三端子レギュレータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ワイドラー"
"http://ja.dbpedia.org/resource/全米発明家殿堂入りした人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ワイドラー"
"http://ja.wikipedia.org/wiki/ボブ・ワイドラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボブ・ワイドラー"
