"subject","predicate","object"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京外国語大学出身の人物"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海銀行"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120608180848/http:/news.searchina.ne.jp/topic/802.html"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161116164217/http:/www.wako.ac.jp/~miyake/"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060916220836/http:/news.searchina.ne.jp/disp.cgi%3Fy=2006&d=0911&f=column_0911_002.shtml"
"http://ja.dbpedia.org/resource/三宅輝幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三宅輝幸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三宅輝幸"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/abstract","三宅 輝幸（みやけ てるゆき、1939年7月13日 - ）は日本の経済学者、和光大学経済経営学部・大学院名誉教授。横浜商科大学講師、国際マネジメント協会試験委員、日本貿易振興機構（ジェトロ）試験委員、東京都講師。専門は国際金融論、外国為替論、人民元問題。"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageLength",1561
"http://ja.dbpedia.org/resource/三宅輝幸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三宅輝幸?oldid=92213701&ns=0"
"http://ja.dbpedia.org/resource/和光大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅輝幸"
"http://ja.dbpedia.org/resource/東京外国語大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅輝幸"
"http://wikidata.dbpedia.org/resource/Q11355109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三宅輝幸"
"http://ja.wikipedia.org/wiki/三宅輝幸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三宅輝幸"
