"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪時代"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学第一高等学校"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験案内"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日井市"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(教学社)"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(梧桐書院)"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人中部大学"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆめとやすらぎ"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部大学"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦朱門"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年設立の教育機関"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験要覧"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文学部"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部工業短期大学"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣潤社"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教学社"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学教育"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田正道"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日丘中学校・高等学校"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chubu.jp/main/history/%3C!--HP%E3%81%8C%E3%81%AA%E3%81%84%E3%81%9F%E3%82%81%E4%BD%B5%E8%A8%AD%E6%A0%A1%E3%81%AE**%E3%81%AB%E3%83%AA%E3%83%B3%E3%82%AF--%3E"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chubu.jp/main/history/"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人中部大学"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学_(廃止)"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jc-stub"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中部大学女子短期大学"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://xmlns.com/foaf/0.1/homepage","http://www.chubu.jp/main/history/%3C!--HP%E3%81%8C%E3%81%AA%E3%81%84%E3%81%9F%E3%82%81%E4%BD%B5%E8%A8%AD%E6%A0%A1%E3%81%AE**%E3%81%AB%E3%83%AA%E3%83%B3%E3%82%AF--%3E"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/ふりがな","ちゅうぶだいがくじょしたんきだいがく"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.chubu.jp/main/history/%3C!--HP%E3%81%8C%E3%81%AA%E3%81%84%E3%81%9F%E3%82%81%E4%BD%B5%E8%A8%AD%E6%A0%A1%E3%81%AE**%E3%81%AB%E3%83%AA%E3%83%B3%E3%82%AF--%3E"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/本部所在地","愛知県春日井市松本町1200"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/英称","Chubu University Women's College"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/創立年",1989
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/大学名","中部大学女子短期大学"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/大学設置年",1989
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/学部","日本語日本文化学科"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/学部","英語英米文化学科"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人中部大学"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/廃止年",1999
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/abstract","中部大学女子短期大学（ちゅうぶだいがくじょしたんきだいがく、英語: Chubu University Women's College）は、愛知県春日井市松本町1200に本部を置いていた日本の私立大学である。1989年に設置され、1999年に廃止された。学生募集は1997年度まで。翌年度より中部大学人文学部の設置により短期大学は学生募集を停止し、1999年12月22日 正式廃止。"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageLength",3389
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中部大学女子短期大学?oldid=86916476&ns=0"
"http://ja.dbpedia.org/resource/中部工業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学女子短期大学"
"http://ja.dbpedia.org/resource/全日本大学新人アルティメット選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学女子短期大学"
"http://ja.dbpedia.org/resource/大阪・愛知・岐阜連続リンチ殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学女子短期大学"
"http://ja.dbpedia.org/resource/小中陽太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学女子短期大学"
"http://ja.dbpedia.org/resource/山田和夫_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学女子短期大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学女子短期大学"
"http://ja.dbpedia.org/resource/赤塚行雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学女子短期大学"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学女子短期大学"
"http://wikidata.dbpedia.org/resource/Q11367287","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中部大学女子短期大学"
"http://ja.wikipedia.org/wiki/中部大学女子短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中部大学女子短期大学"
