"subject","predicate","object"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマネスク"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト会"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンティアゴ・デ・コンポステーラ"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ア・エストラーダ"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビラ・デ・クルセス"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガリシア州の自治体"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア社会党"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマルカ・デ・デサ"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボケイション"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンテベドラ県"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルカレイ"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア国民党"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silleda.es/"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_スペインの自治体2"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポンテベドラ県の自治体"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人口推移ポンテベドラ"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:グラフ"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/司法管轄区","http://ja.dbpedia.org/resource/ラリン"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/居住地区数",248
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/教区数",33
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/ガリシア語話者率",98.239999999999994884
"http://ja.dbpedia.org/resource/シジェーダ","http://xmlns.com/foaf/0.1/homepage","http://www.silleda.es/"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silleda_Spain.svg?width=300"
"http://ja.dbpedia.org/resource/シジェーダ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Situacion_Silleda.png"
"http://ja.dbpedia.org/resource/シジェーダ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ponte_de_Carboeiro,_Carboeiro,_Silleda.jpg"
"http://ja.dbpedia.org/resource/シジェーダ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silleda_Spain.svg"
"http://ja.dbpedia.org/resource/シジェーダ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casa_do_concello_de_Silleda.jpg"
"http://ja.dbpedia.org/resource/シジェーダ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Lourenzo_de_Carboeiro_Mosteiro_Galicia6.jpg"
"http://ja.dbpedia.org/resource/シジェーダ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_de_San_Mamede_do_Castro.jpg"
"http://ja.dbpedia.org/resource/シジェーダ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Silleda.svg"
"http://ja.dbpedia.org/resource/シジェーダ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monastery_of_Carboeiro.jpg"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/面積",168
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/latd",42
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/latm",42
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/名前",""
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/年",2012
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/画像","Casa do concello de Silleda.JPG"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/画像説明","自治体庁舎"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/画像幅",300
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/市旗","Silleda Spain.svg"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/市章","Escudo de Silleda.svg"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/人口",9074
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/lond",8
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/lonm",14
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/コマルカ","http://ja.dbpedia.org/resource/コマルカ・デ・デサ"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/住民の呼称","silledense"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/州","ガリシア"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/市旗幅",130
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/市章幅",70
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/県","ポンテベドラ"
"http://ja.dbpedia.org/resource/シジェーダ","http://ja.dbpedia.org/property/ew","W"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/abstract","シジェーダ（Silleda）は、スペイン、ガリシア州、ポンテベドラ県を構成する61の自治体のひとつで、コマルカ・デ・デサに属する。面積は168.0平方kmで、ガリシア統計局によると、2012年の人口は9,074人（2011年：9,199人、2010年：9,248人、2009年：9,248人）、33の教区の250の集落に分散している。シジェーダはトラスデサという名前でも知られている。住民呼称は男女同形でsilledense。 シジェーダにはセマーナ・ベルデ・デ・ガリシア（ガリシア緑の週間）を開催するガリシア・インターナショナル・フェアの事務局が置かれている。 ガリシア語話者の自治体人口に占める割合98.24％（2001年）。"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageLength",4038
"http://ja.dbpedia.org/resource/シジェーダ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シジェーダ?oldid=82529501&ns=0"
"http://ja.dbpedia.org/resource/シジェーダ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シジェーダ"
"http://ja.dbpedia.org/resource/ナーフ_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シジェーダ"
"http://ja.dbpedia.org/resource/ビラ・デ・クルセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シジェーダ"
"http://ja.dbpedia.org/resource/フォルカレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シジェーダ"
"http://ja.dbpedia.org/resource/ボケイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シジェーダ"
"http://ja.dbpedia.org/resource/ポンテベドラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シジェーダ"
"http://ja.dbpedia.org/resource/ラリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シジェーダ"
"http://ja.wikipedia.org/wiki/シジェーダ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シジェーダ"
