"subject","predicate","object"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸サンボーホール"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテックス大阪"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人誌即売会"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こみっくトレジャー"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人サークル"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市青少年会館"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックシティ"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須磨区民センター"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市中央公会堂"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同人誌即売会"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageExternalLink","http://sousakubatake-final.com/"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sousakubatake.jp/"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151201222912/http:/www.sousakubatake.jp/"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の同人誌即売会"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イベントインフォメーション"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/archivedate",20151201222912
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/archiveurl","https://web.archive.org/web/20151201222912/http:/www.sousakubatake.jp/"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/deadlink","testpage"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/title","そうさく畑オフィシャルサイト"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/url","http://sousakubatake-final.com/"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/イベント名称","そうさく畑"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/プロデューサー","武田圭史"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/主催","そうさく畑実行委員会"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/大阪市中央公会堂"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/須磨区民センター"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/インテックス大阪"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/神戸サンボーホール"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/西区民センター"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/大阪マーチャンダイズ・マートビル"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/神戸市青少年会館"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/共催","赤ブーブー通信社"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/出展数","約700サークル（収穫祭2014 春）"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/初回開催","--01-10"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/最終開催","--03-24"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/正式名称","そうさく畑 収穫祭"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/種類","即売会"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/通称","畑"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/運営","有限会社ケイ・コーポレーション"
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/開催時期",6
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/開催時期",3
"http://ja.dbpedia.org/resource/そうさく畑","http://ja.dbpedia.org/property/旧名称","そうさく畑"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/abstract","そうさく畑（そうさくばたけ）は、近畿地方（関西）を中心に開催されていた、創作系（オリジナル）ジャンル限定の同人誌即売会である。長らく、関西で開催される同人誌即売会としては最も古い歴史を誇ったが、後述の諸事情により2016年に最終開催が行われた。"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageLength",4125
"http://ja.dbpedia.org/resource/そうさく畑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/そうさく畑?oldid=92542079&ns=0"
"http://ja.dbpedia.org/resource/そうさく畑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/そうさく畑"
"http://ja.dbpedia.org/resource/コミックストリート_(関西)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そうさく畑"
"http://ja.dbpedia.org/resource/ヒーロークロスライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そうさく畑"
"http://ja.dbpedia.org/resource/同人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そうさく畑"
"http://ja.dbpedia.org/resource/同人誌即売会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そうさく畑"
"http://ja.dbpedia.org/resource/森下要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そうさく畑"
"http://ja.dbpedia.org/resource/白井弓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そうさく畑"
"http://ja.dbpedia.org/resource/訃報_2015年10月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そうさく畑"
"http://wikidata.dbpedia.org/resource/Q11270266","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/そうさく畑"
"http://ja.wikipedia.org/wiki/そうさく畑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/そうさく畑"
