"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨルディ・バイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/ラモス瑠偉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/ラモス瑠偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/リカルド・カヴァルカンテ・リベイロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/リカルド・カヴァルカンテ・リベイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/リチャル・エスティガリビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/リチャル・エスティガリビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/ルイス・カルロス・グアルニエリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/ルイス・カルロス・グアルニエリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/レアンドロ・リカルド・ヴィエイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/レアンドロ・リカルド・ヴィエイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/レジリオ・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/レジリオ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/レナン・カルバーリョ・モッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/レナン・カルバーリョ・モッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/レンゾ・ロペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/レンゾ・ロペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/一美和成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/一美和成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/三上卓哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/三上卓哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/三平和司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/三平和司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/三根和起","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/三根和起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/三沢直人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/三沢直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/三浦文丈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/三浦文丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/三浦知良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/三浦知良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/上夷克典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/上夷克典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/上月壮一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/上月壮一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/上田勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/上田勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/上福元直人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/上福元直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/上里琢文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/上里琢文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/上野優作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/上野優作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/上野秀章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/上野秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/下畠翔吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/下畠翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中坂勇哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中坂勇哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中山博貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中山博貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中川寛斗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中川寛斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中川風希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中川風希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中払大介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中払大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中村充孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中村充孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中村太亮_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中村太亮_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中村忠_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中村忠_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中村祐哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中村祐哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中河昌彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中河昌彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中谷勇介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中谷勇介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中野克哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中野克哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中野桂太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/中野桂太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/久保田陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/久保田陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/久保裕也_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/久保裕也_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/井上黎生人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/井上黎生人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/井原康秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/井原康秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/井尻明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/井尻明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/京都サンガF.C.の選手一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/京都サンガF.C.の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/仁田尾博幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/仁田尾博幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/仙頭啓矢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/仙頭啓矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/伊東俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/伊東俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/伊藤優汰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/伊藤優汰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/伊藤卓_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/伊藤卓_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐々木勇人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐々木勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐藤一樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐藤一樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐藤健太郎_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐藤健太郎_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐藤勇人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐藤勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐藤尽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐藤尽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐藤慶明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐藤慶明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐藤昌吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐藤昌吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐藤陽彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐藤陽彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐藤響","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/佐藤響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/倉貫一毅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/倉貫一毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/光岡眞矢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/光岡眞矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/児玉剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/児玉剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/児玉新","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/児玉新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/六車拓也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/六車拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/内田恭兵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/内田恭兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/内藤洋平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/内藤洋平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/内野貴志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/内野貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/冨田康平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/冨田康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/冨田晋矢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/冨田晋矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/前田隆司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/前田隆司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/加藤大志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/加藤大志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/加藤弘堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/加藤弘堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/加藤順大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/加藤順大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/北野誠_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
