"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南部"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントゴメリー_(アラバマ州)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップステート・サウスカロライナ"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーソン大学_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロット_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国家歴史登録財"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンビル・スパータンバーグ国際空港"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USニューズ&ワールド・レポート"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温暖湿潤気候"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーカー"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレムゾン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロット・ダグラス国際空港"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパラチア山脈"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア国際空港"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティー・マネージャー制"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木綿"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州間高速道路"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1833年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパータンバーグ_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイハウンド_(バス)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマネスク・リヴァイヴァル建築"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンビル郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バプテスト教会"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・レーガン・ワシントン・ナショナル空港"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンビル_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿繰り機"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・アビエーション"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・アンダーソン_(アメリカ独立戦争時の軍人)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレジャイアント航空"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉妹都市"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピードモント台地"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリックファーガス"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国東海岸"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部夏時間"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド_(バージニア州)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーソン郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部標準時"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-12"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア建築"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ航空"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ独立戦争"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウスカロライナ州の都市"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムトラック"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレセント_(列車)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IATA空港コード"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド航空"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェロキー"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピケンズ郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州間高速道路85号線"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボザール様式"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1777年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Merritt_Administration_Building_at_Anderson_University,_South_Carolina.jpg"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Anderson_(South_Carolina)_Courthouse_Square.jpg"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンドルトン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USエアウェイズ"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガスタ_(ジョージア州)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yahoo.com/maps_result.php%3Fq1=Anderson%2C+SC"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andersonuniversity.edu"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://andersonartscenter.org"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andersonlibrary.org/default.htm"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofandersonsc.com"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmdb.org/marker.asp%3FMarkerID=10671"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independentmail.com/"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecplayhouse.com"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/city/Anderson-South-Carolina.html"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitanderson.com"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downtownanderson.com/"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://xmlns.com/foaf/0.1/name","アンダーソン市"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/areaTotal",3.6e+07
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/areaTotal",3.60008e+07
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/populationTotal",26686
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サウスカロライナ州"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AndersonSCMon2.png?width=300"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンダーソン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.5144
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://www.georss.org/georss/point","34.51444444444444 -82.64888888888889"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.6489
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merritt_Administration_Building_at_Anderson_University,_South_Carolina.jpg"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anderson_(South_Carolina)_Courthouse_Square.jpg"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AndersonSCMon2.png"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCMap-doton-Anderson.png"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","W"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://ja.dbpedia.org/property/愛称","Electric City"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://ja.dbpedia.org/property/正式名称","アンダーソン市"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://ja.dbpedia.org/property/画像","AndersonSCMon2.png"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://ja.dbpedia.org/property/経度分",38
