"subject","predicate","object"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ12"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ13"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の男優"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ11"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西チワン族自治区"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ソダーバーグ"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西省"
"http://ja.dbpedia.org/resource/秦少波","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
"http://ja.dbpedia.org/resource/秦少波","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/秦少波","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/秦少波","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/秦少波","http://ja.dbpedia.org/property/id",702660
"http://ja.dbpedia.org/resource/秦少波","http://ja.dbpedia.org/property/name","Shaobo Qin"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/abstract","秦少波（チン・シャオポー, Qín Shăobō, Shaobo Qin, 1982年 - ）は、中華人民共和国出身の俳優、アクロバッター。　"
"http://ja.dbpedia.org/resource/秦少波","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秦少波"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageLength",526
"http://ja.dbpedia.org/resource/秦少波","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秦少波?oldid=82459392&ns=0"
"http://ja.dbpedia.org/resource/オーシャンズ12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦少波"
"http://ja.dbpedia.org/resource/オーシャンズ8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦少波"
"http://ja.dbpedia.org/resource/シャオボー・クィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦少波"
"http://ja.dbpedia.org/resource/シャオボー・クィン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秦少波"
"http://ja.dbpedia.org/resource/シャオボー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦少波"
"http://ja.dbpedia.org/resource/シャオボー・チン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秦少波"
"http://ja.dbpedia.org/resource/シャオポー・チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦少波"
"http://ja.dbpedia.org/resource/シャオポー・チン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秦少波"
"http://ja.dbpedia.org/resource/チン・シャオポー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦少波"
"http://ja.dbpedia.org/resource/チン・シャオポー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/秦少波"
"http://ja.wikipedia.org/wiki/秦少波","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秦少波"
