"subject","predicate","object"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.izumo.shimane.jp/index.html"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.izumo.shimane.jp/icity/browser%3FActionCode=content&ContentID=1233890907917&SiteID=0000000000000&FP=toppage"
"http://ja.dbpedia.org/resource/出雲市役所","http://xmlns.com/foaf/0.1/name","出雲市役所"
"http://ja.dbpedia.org/resource/出雲市役所","http://xmlns.com/foaf/0.1/name","Izumo City Hall"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gov-stub"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/postalCode","693-8530"
"http://ja.dbpedia.org/resource/出雲市役所","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.367
"http://ja.dbpedia.org/resource/出雲市役所","http://www.georss.org/georss/point","35.36702777777778 132.75466666666668"
"http://ja.dbpedia.org/resource/出雲市役所","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.755
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Izumo_city_hall_in_2013-12-29_No,1.jpg?width=300"
"http://ja.dbpedia.org/resource/出雲市役所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Izumo_city_hall_in_2013-12-29_No,5.jpg"
"http://ja.dbpedia.org/resource/出雲市役所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Izumo_city_hall_in_2013-12-29_No,2.jpg"
"http://ja.dbpedia.org/resource/出雲市役所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Izumo_city-office.jpg"
"http://ja.dbpedia.org/resource/出雲市役所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Izumo_city_hall_in_2013-12-29_No,8.jpg"
"http://ja.dbpedia.org/resource/出雲市役所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Izumo_city_hall_in_2013-12-29_No,1.jpg"
"http://ja.dbpedia.org/resource/出雲市役所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Izumo_City_Office_Taisha_Branch_2013.jpg"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/階数","地上7階、地下1階"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/名称","Izumo City Hall"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/名称","出雲市役所"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/座標右上表示","yes"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/所在地","島根県出雲市今市町70番地"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/所在地郵便番号",693
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/用途","市役所"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/竣工","--02-16"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/経度分",45
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/経度度",132
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/経度秒",16.8
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/緯度分",22
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/緯度秒",1.3
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/日建設計"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/みずほ設計"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/事業主体","出雲市"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/延床面積",24868
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/建築主","出雲市"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/建築面積",5091
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/敷地面積",9597
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/施工","中筋組、今岡工業、御船組、トガノ建設、中央建設共同企業体"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨造"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/管理運営","出雲市"
"http://ja.dbpedia.org/resource/出雲市役所","http://ja.dbpedia.org/property/開館開所","島根県出雲市今市町70番地"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/address","島根県出雲市今市町70番地"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/buildingEndYear","0016"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/abstract","出雲市役所（いずもしやくしょ）は、日本の地方公共団体である出雲市の組織が入る施設（役所）。"
"http://ja.dbpedia.org/resource/出雲市役所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/出雲市役所"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageLength",3622
"http://ja.dbpedia.org/resource/出雲市役所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/出雲市役所?oldid=86929641&ns=0"
"http://ja.dbpedia.org/resource/出雲市役所","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.75466918945 35.367027282715)"
"http://ja.dbpedia.org/resource/出雲市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.dbpedia.org/resource/出雲市立今市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.dbpedia.org/resource/出雲市駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.dbpedia.org/resource/千家典子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.dbpedia.org/resource/国鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.dbpedia.org/resource/小田駅_(島根県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.dbpedia.org/resource/島根県道228号平田停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.dbpedia.org/resource/島根県道351号出雲路自転車道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.dbpedia.org/resource/平田郵便局_(島根県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.dbpedia.org/resource/谷本ハイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.dbpedia.org/resource/雲州平田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.dbpedia.org/resource/飯南町生活路線バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://wikidata.dbpedia.org/resource/Q11395870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.wikipedia.org/wiki/出雲市役所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/出雲市役所"
