"subject","predicate","object"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マクレヴィ・ブラウン"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗廟公園"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッカスハルモニ"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル地下鉄1号線"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘路"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世祖_(朝鮮王)"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕山君"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘閣駅"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘路区"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妓生"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pagoda_detail,_Tapgol_Park_-_Seoul,_Korea.JPG"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌楽院"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京城府"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁寺洞"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanese.visitkorea.or.kr/jpn/TMC/TE_JA_7_1_1.jsp%3Fcid=282096"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanese.seoul.go.kr/%E7%94%9F%E6%B4%BB%E6%83%85%E5%A0%B1/%E8%87%AA%E7%84%B6%E5%90%8D%E6%89%80%E5%85%AC%E5%9C%92/%E5%85%AC%E5%9C%92/%3Fpidx=3"
"http://ja.dbpedia.org/resource/タプコル公園","http://xmlns.com/foaf/0.1/name","Tapgol Park"
"http://ja.dbpedia.org/resource/タプコル公園","http://xmlns.com/foaf/0.1/name","タプコル公園"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ko-short"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikidataCoord"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tapgol_park_main.jpg?width=300"
"http://ja.dbpedia.org/resource/タプコル公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tapgol_park_March_01_1919_Independence_Movement.jpg"
"http://ja.dbpedia.org/resource/タプコル公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tapgol_park_main.jpg"
"http://ja.dbpedia.org/resource/タプコル公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pagoda_detail,_Tapgol_Park_-_Seoul,_Korea.jpg"
"http://ja.dbpedia.org/resource/タプコル公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea-Seoul-Tapgol_Park_Wongaksa_Monument_0091&2-06.jpg"
"http://ja.dbpedia.org/resource/タプコル公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea-Seoul-Tapgol_Pavilion_Park_0094-06.jpg"
"http://ja.dbpedia.org/resource/タプコル公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_Tapgol_Park.jpg"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/面積","19599.0"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/hangeul","탑골공원"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/hanja","塔골公園"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/katakana","タプコルコンウォン"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/title","タプコル公園"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/分類","街区公園"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/名称","Tapgol Park"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/名称","タプコル公園"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Tapgol_park_main.jpg"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/都市","大韓民国ソウル特別市鐘路区鐘路2街"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/告示",1897
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/駐車場","なし"
"http://ja.dbpedia.org/resource/タプコル公園","http://ja.dbpedia.org/property/建築家・技術者","J.M.ブラウン"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/area",19599.0
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/abstract","タプコル公園（タプコルこうえん、朝: 탑골공원）は、大韓民国ソウル特別市鐘路区にある公園である。別名パゴダ公園とも呼ばれている。また、表記揺れでタップコル公園と記されることもある。"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageLength",2086
"http://ja.dbpedia.org/resource/タプコル公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タプコル公園?oldid=91504110&ns=0"
"http://ja.dbpedia.org/resource/タプコル公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タプコル公園"
"http://ja.dbpedia.org/resource/バッカスハルモニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/三・一運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/中宗反正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/仁寺洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/円覚寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/円覚寺址十層石塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/劉如大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/国際テコンドー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/大韓民国における売買春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/大韓民国ウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/大韓民国指定史跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/宗廟公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/朝鮮独立運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/李承晩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/民族代表48人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/燕山君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/鐘路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/鐘路3街駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/パゴダ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/パゴダ公園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.wikipedia.org/wiki/タプコル公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タプコル公園"
