"subject","predicate","object"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国統計局"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェリーバレー_(アーカンソー州)"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリッテンデン郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:per_capita_income"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1862年に成立した行政区画"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントフランシス郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーカンソー州の郡"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカンソー州"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドラフ郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アーカンソー州"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GR"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/abstract","クロス郡 (Cross County) はアメリカ合衆国アーカンソー州に位置する郡である。2000年現在、ここの人口は19,526人である。ここの郡庁所在地はWynneである。 クロス郡は1862年11月15日に設立されこの地域の政治的指導者、アメリカ連合国「デビッド・C・クロス大佐」の名を取って命名された。"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageLength",1659
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クロス郡_(アーカンソー州)?oldid=82170816&ns=0"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クロス郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(アーカンソー州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/セントフランシス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/セントフランシス郡_(アーカンソー州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/パーキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/ポインセット郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/ポインセット郡_(アーカンソー州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)"
"http://ja.wikipedia.org/wiki/クロス郡_(アーカンソー州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)"
