"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tabernacolo_di_Santa_Maria_della_Tromba_-_Jacopo_di_Casentino.JPG"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家・彫刻家・建築家列伝"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1380年没"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://xmlns.com/foaf/0.1/name","Jacopo del Casentino"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://xmlns.com/foaf/0.1/name","ヤコポ・デル・カセンティーノ"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'St._Lucy',_painting_by_Jacopo_del_Casentino_and_assistant,_c._1330,_El_Paso_Museum_of_Art.jpg"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabernacolo_di_Santa_Maria_della_Tromba_-_Jacopo_di_Casentino.jpg"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna-bambino,_j.casentino.jpg"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vite_de_più_eccellenti_pittori_scultori_ed_architetti_(1767)_(14761312106).jpg"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Workshop_of_Jacopo_del_Casentino_-_The_Last_Judgment_and_the_Crucifixion_-_Walters_37722.jpg"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vite_de_più_eccellenti_pittori_scultori_ed_architetti_(1767)_(14761312106).jpg?width=300"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://ja.dbpedia.org/property/caption","「画家・彫刻家・建築家列伝」の肖像画"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://ja.dbpedia.org/property/name","ヤコポ・デル・カセンティーノ"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://ja.dbpedia.org/property/name","Jacopo del Casentino"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://ja.dbpedia.org/property/birthdate",1330
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://ja.dbpedia.org/property/deathdate",1380
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://ja.dbpedia.org/property/deathplace","http://ja.dbpedia.org/resource/プラトヴェッキオ"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/abstract","ヤコポ・デル・カセンティーノ（Jacopo del Casentino, 1330年頃 - 1380年）はイタリアの画家。ヤコポ・ランディーノ（Jacopo Landino）、ヤコポ・デル・ランディーニ（Jacopo del Landini）あるいはダ・プラート・ヴェッキオ（da Prato Vecchio）と呼ばれることもある。主にトスカーナで活躍した。"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageLength",2242
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤコポ・デル・カセンティーノ?oldid=88457090&ns=0"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤコポ・デル・カセンティーノ"
"http://ja.dbpedia.org/resource/画家・彫刻家・建築家列伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ"
"http://ja.wikipedia.org/wiki/ヤコポ・デル・カセンティーノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ"
