"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーボーケン_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬱病"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護送船団"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィア"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常事態宣言"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火山災害で死亡した人物"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行方不明"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客船"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートレート"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登山"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラム酒"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアグラス"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴火"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学者"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランクトン"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイスカウト"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッド"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配偶者"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州の人物"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・ジョンストン"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁業"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカ・コーラ"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.45ACP弾"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林業"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍航空隊"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殉職"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国における禁酒法"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーボン・ウイスキー"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協定世界時"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリンスタンド"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵員輸送船"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独居老人"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳銃"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーリー・ローゼン"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイラム_(オレゴン州)"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sthelensharrytruman.jpg"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁師"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mount_St._Helens_eruption_memorial,_Johnston_Ridge.jpg"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボート"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦死"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルイヤー"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンショウウオ"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年代"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックバンド"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著名人"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sthelensharrytruman.jpg?width=300"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sthelensharrytruman.jpg"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_St._Helens_eruption_memorial,_Johnston_Ridge.jpg"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/abstract","ハリー・ランダル・トルーマン（Harry Randall Truman, 1896年10月30日 - 1980年5月18日）は、アメリカのワシントン州セント・ヘレンズ山近郊の湖畔に居住していた旅館『スピリットレイク・ロッジ』のオーナーである。 死亡の数か月前よりセント・ヘレンズ山の異変を取材に来たアメリカのニュース番組を賑わす存在になり始め、1980年に同山が噴火した際には避難を頑なに拒否した末、火砕流に巻き込まれて行方不明となった。"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハリー・R・トルーマン"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageLength",10116
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハリー・R・トルーマン?oldid=92129914&ns=0"
"http://ja.dbpedia.org/resource/ハリー・トルーマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・R・トルーマン"
"http://ja.wikipedia.org/wiki/ハリー・R・トルーマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハリー・R・トルーマン"
