"subject","predicate","object"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守矢早苗"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町立富士見小学校"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪氏"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直刀"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上義清"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.chino.lg.jp/uploaded/attachment/8154.pdf"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinoshiminkan.jp/cmm2021/%E3%80%80%E3%81%BE%E3%81%A1%E3%81%AA%E3%81%8B%E3%83%9F%E3%83%A5%E3%83%BC%E3%82%B8%E3%82%A2%E3%83%A0%E3%83%9B%E3%83%BC%E3%83%A0%E3%83%9A%E3%83%BC%E3%82%B8"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nagano-museum.com/info/detail.php%3Ffno=135&tn=1%E3%80%80%E9%95%B7%E9%87%8E%E7%9C%8C%E5%8D%9A%E7%89%A9%E9%A4%A8%E5%8D%94%E8%AD%B0%E4%BC%9A%E3%83%9B%E3%83%BC%E3%83%A0%E3%83%9A%E3%83%BC%E3%82%B8%E3%80%80%E4%BF%A1%E5%B7%9E%E3%83%9F%E3%83%A5%E3%83%BC%E3%82%B8%E3%82%A2%E3%83%A0%E3%82%AC%E3%82%A4%E3%83%89"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.chino.lg.jp/soshiki/bunkazai/1639.html"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.chino.lg.jp/"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://xmlns.com/foaf/0.1/name","神長官守矢史料館"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://xmlns.com/foaf/0.1/name","茅野市神長守矢史料館"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:諏訪信仰"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/postalCode","391-0013"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jinchokan_Moriya_Museum.jpg"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takasugi-an.jpg"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jinchoukan-Moriya-shiryoukan_Oohouri-bosho-2.jpg"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jinchoukan-Moriya-shiryoukan_gaikan.jpg"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jinchoukan-Moriya-shiryoukan_kitouden-2.jpg"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jinchoukan-Moriya-shiryoukan_Jinchoukan-ura-kofun.jpg"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jinchoukan-Moriya-shiryoukan_Mishaguchi-jinja-2.jpg"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jinchokan_Moriya_Museum.jpg?width=300"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9955291748046875
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://www.georss.org/georss/point","35.99552777777778 138.128"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.1280059814453125
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/事業主体","茅野市"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/管理運営","茅野市教育委員会"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/frameWidth",288
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/url","https://www.city.chino.lg.jp/"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/zoom",13
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/名称","神長官守矢史料館"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/所在地","長野県茅野市宮川389-1"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/所在地郵便番号",391
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/正式名称","茅野市神長守矢史料館"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/画像","外観"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/経度分",7
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/経度秒",40.799999999999997158
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/緯度分",59
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/緯度秒",43.899999999999998579
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://ja.dbpedia.org/property/専門分野","守矢家文書・諏訪郷土史"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/abstract","神長官守矢史料館（じんちょうかんもりやしりょうかん）は、長野県茅野市宮川にある守矢家の文書を保管・公開する博物館。明治初期まで諏訪大社上社の神長官を務めた守矢家の敷地内に位置している。"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageLength",4685
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神長官守矢史料館?oldid=92477591&ns=0"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神長官守矢史料館"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.12800598145 35.995529174805)"
"http://ja.dbpedia.org/resource/秋野不矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.dbpedia.org/resource/細田貴助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.dbpedia.org/resource/茅野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.dbpedia.org/resource/藤森照信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.dbpedia.org/resource/藤森照信","http://ja.dbpedia.org/property/significantBuildings","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.dbpedia.org/resource/諏訪地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.dbpedia.org/resource/諏訪大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.dbpedia.org/resource/長野県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.dbpedia.org/resource/長野県諏訪清陵高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.dbpedia.org/resource/雄勝石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.dbpedia.org/resource/日本の郷土史家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://wikidata.dbpedia.org/resource/Q11591010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.wikipedia.org/wiki/神長官守矢史料館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神長官守矢史料館"
