"subject","predicate","object"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt._SAC_flame.JPG"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏季オリンピック"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラリンピック"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技大会"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4月"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtsacrelays.com/"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mt._SAC_flame.jpg?width=300"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://xmlns.com/foaf/0.1/homepage","http://www.mtsacrelays.com/"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt._SAC_flame.jpg"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/abstract","マウント・サック・リレー（英: Mt.SAC Relays）は、1959年より毎年4月にアメリカ合衆国・カリフォルニア州ウォルナットで開かれている陸上競技大会。"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/wikiPageLength",861
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マウント・サック・リレー?oldid=80206392&ns=0"
"http://ja.dbpedia.org/resource/ユルゲン・テーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/ロニー・ベイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/上野裕一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/九鬼巧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/佐藤悠基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/川元奨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/田村和希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/石塚晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/荻田大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/菅井洋平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/野澤啓佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/飯塚翔太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/高瀬慧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://wikidata.dbpedia.org/resource/Q11510349","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.wikipedia.org/wiki/マウント・サック・リレー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マウント・サック・リレー"
