"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日フランス人"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監督_(キリスト教)"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンタ＝ムッソン"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ外国宣教会"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ外国宣教会"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴォージュ県出身の人物"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンヴィレ"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミナー（カトリック）"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック大阪大司教区"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日宣教師"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀のキリスト教聖職者"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺炎"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォージュ県"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年没"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の歴史"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ヴァスロン"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の司教"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの人物"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の外国人"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bmidon.html"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osaka.catholic.jp/"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Félix-Nicolas-Joseph_Midon,_M.E.P.jpg"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Félix-Nicolas-Joseph_Midon,_M.E.P.jpg?width=300"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/ended","--04-12"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/deathDate","--04-12"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/deathPlace","マルセイユ"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/consecration(catholic)_","--06-11"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/diocese","大阪"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/ordination(catholic)_","--05-21"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/church","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/enthroned","--06-15"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/birthDate","--05-07"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/birthPlace","ヴォージュ県ボンヴィレ"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/name","フェリックス・ニコラス・ミドン"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/name","Félix-Nicolas-Joseph Midon"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/カトリック大阪大司教区"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/title","カトリック大阪司教"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/type","catholic"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://ja.dbpedia.org/property/years",1891
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/abstract","フェリックス・ニコラス・ミドン（Félix-Nicolas-Joseph Midon, 1840年5月7日−1893年4月12日）は、フランスのカトリック宣教師で、パリ外国宣教会員。日本中部使徒座代理区長及びカトリック大阪教区初代司教を努めた。"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageLength",2567
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェリックス・ニコラス・ミドン?oldid=88379637&ns=0"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェリックス・ニコラス・ミドン"
"http://ja.wikipedia.org/wiki/フェリックス・ニコラス・ミドン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン"
