"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立アメリカ空軍博物館"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハネウェル"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動エネルギー"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PGM-17_(ミサイル)"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍システム軍団"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・クランシー"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・カーター"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リング・テムコ・ボート"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音速"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察衛星"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスマス"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RORSAT"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ASM-135_ASAT_and_SolWind_(artist_impression).jpg"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Terra-3"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾頭"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト・パターソン空軍基地"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核弾頭"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリウム"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svengrahn.pp.se/histind/ASAT/F15ASAT.html"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Weapon"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation_needed"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASAT_missile_launch.jpg"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asat_missile_20040710_150339_1.4.jpg"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retired_Maj._Gen._Doug_Pearson_and_Capt._Todd_Pearson_in_front_of_an_F-15A_Eagle_both_flew.jpg"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASM-135_ASAT_5.jpg"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASM-135_ASAT_and_SolWind_(artist_impression).jpg"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonnell_Douglas_F-15A_Eagle_with_ASM-135_ASAT_silhouette.png"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asat_missile_20040710_150339_1.4.jpg?width=300"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/filling","運動エネルギー弾頭"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/guidance","赤外線誘導シーカー"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/launchPlatform","http://ja.dbpedia.org/resource/F-15_(戦闘機)"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/diameter","50.8"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/isMissile","yes"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/length","5.48m"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/リング・テムコ・ボート"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/name","ASM-135 ASAT"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/productionDate",1984
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/service","配備に至らず"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/speed",24000
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/衛星攻撃兵器"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/vehicleRange","648.0"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/weight","1180.0"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://ja.dbpedia.org/property/ceiling","563.0"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/abstract","ASM-135 ASATとは、アメリカ合衆国で作られた、航空機から発射する多段式対衛星ミサイルである。この兵器はリング・テムコ・ボートのLTVエアロスペース部門が開発した。ASM-135はアメリカ空軍のF-15戦闘機が専用装備したが、実戦配備には至っていない。"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageLength",11031
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ASM-135_ASAT?oldid=91436239&ns=0"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ASM-135_ASAT"
"http://ja.wikipedia.org/wiki/ASM-135_ASAT","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ASM-135_ASAT"
