"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョージ・ヤング_(ミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/ジョージ・ヤング_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/スティーヴィー・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/スティーヴィー・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/デイヴ・エヴァンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/デイヴ・エヴァンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/トニー・カレンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/トニー・カレンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/ピーター・クラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/ピーター・クラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/フィル・ラッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/フィル・ラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/ブライアン・ジョンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/ブライアン・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/ボン・スコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/ボン・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/マルコム・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/マルコム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/マーク・エヴァンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/マーク・エヴァンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/ラリー・ヴァン・クリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/ラリー・ヴァン・クリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/ロブ・ベイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/ロブ・ベイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://wikidata.dbpedia.org/resource/Q8217259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
